Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Umspannung NS;;
Lastgangtyp:;Lastverlauf Einspeisung;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 ;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
Kontrollsumme;;;3.239.748
Datum;von;bis;Wert
01.01.2021;00:00;00:15;66,38
01.01.2021;00:15;00:30;68,61
01.01.2021;00:30;00:45;68,61
01.01.2021;00:45;01:00;64,71
01.01.2021;01:00;01:15;69,98
01.01.2021;01:15;01:30;65,44
01.01.2021;01:30;01:45;65,93
01.01.2021;01:45;02:00;65,15
01.01.2021;02:00;02:15;65,58
01.01.2021;02:15;02:30;62,17
01.01.2021;02:30;02:45;65,54
01.01.2021;02:45;03:00;66,17
01.01.2021;03:00;03:15;63,78
01.01.2021;03:15;03:30;64,66
01.01.2021;03:30;03:45;64,54
01.01.2021;03:45;04:00;64,08
01.01.2021;04:00;04:15;63,98
01.01.2021;04:15;04:30;66,58
01.01.2021;04:30;04:45;63,03
01.01.2021;04:45;05:00;64,61
01.01.2021;05:00;05:15;61,96
01.01.2021;05:15;05:30;63,75
01.01.2021;05:30;05:45;63,09
01.01.2021;05:45;06:00;63,45
01.01.2021;06:00;06:15;60,45
01.01.2021;06:15;06:30;54,85
01.01.2021;06:30;06:45;55,2
01.01.2021;06:45;07:00;55,73
01.01.2021;07:00;07:15;58,79
01.01.2021;07:15;07:30;59,34
01.01.2021;07:30;07:45;61,68
01.01.2021;07:45;08:00;59,94
01.01.2021;08:00;08:15;61,48
01.01.2021;08:15;08:30;62,51
01.01.2021;08:30;08:45;64,21
01.01.2021;08:45;09:00;83,08
01.01.2021;09:00;09:15;115,1
01.01.2021;09:15;09:30;158,95
01.01.2021;09:30;09:45;195,7
01.01.2021;09:45;10:00;203,5
01.01.2021;10:00;10:15;195,67
01.01.2021;10:15;10:30;192,75
01.01.2021;10:30;10:45;176,83
01.01.2021;10:45;11:00;188,16
01.01.2021;11:00;11:15;149,99
01.01.2021;11:15;11:30;123,76
01.01.2021;11:30;11:45;249,11
01.01.2021;11:45;12:00;357,27
01.01.2021;12:00;12:15;323,81
01.01.2021;12:15;12:30;228,05
01.01.2021;12:30;12:45;180,06
01.01.2021;12:45;13:00;251,51
01.01.2021;13:00;13:15;284,5
01.01.2021;13:15;13:30;243,43
01.01.2021;13:30;13:45;252,04
01.01.2021;13:45;14:00;306,84
01.01.2021;14:00;14:15;233,53
01.01.2021;14:15;14:30;247,22
01.01.2021;14:30;14:45;205,1
01.01.2021;14:45;15:00;148,05
01.01.2021;15:00;15:15;133,53
01.01.2021;15:15;15:30;119,63
01.01.2021;15:30;15:45;91,48
01.01.2021;15:45;16:00;77,55
01.01.2021;16:00;16:15;64,93
01.01.2021;16:15;16:30;61,79
01.01.2021;16:30;16:45;60,23
01.01.2021;16:45;17:00;60,33
01.01.2021;17:00;17:15;62,27
01.01.2021;17:15;17:30;62,69
01.01.2021;17:30;17:45;60,04
01.01.2021;17:45;18:00;63,32
01.01.2021;18:00;18:15;60,76
01.01.2021;18:15;18:30;61,33
01.01.2021;18:30;18:45;62,81
01.01.2021;18:45;19:00;60,99
01.01.2021;19:00;19:15;61,79
01.01.2021;19:15;19:30;61,25
01.01.2021;19:30;19:45;61,26
01.01.2021;19:45;20:00;60,94
01.01.2021;20:00;20:15;62,67
01.01.2021;20:15;20:30;63,42
01.01.2021;20:30;20:45;61,06
01.01.2021;20:45;21:00;62,87
01.01.2021;21:00;21:15;62,4
01.01.2021;21:15;21:30;60,34
01.01.2021;21:30;21:45;62,06
01.01.2021;21:45;22:00;64,82
01.01.2021;22:00;22:15;61,94
01.01.2021;22:15;22:30;62,31
01.01.2021;22:30;22:45;62,63
01.01.2021;22:45;23:00;67,05
01.01.2021;23:00;23:15;69,11
01.01.2021;23:15;23:30;68,14
01.01.2021;23:30;23:45;66,03
02.01.2021;23:45;00:00;69,5
02.01.2021;00:00;00:15;69,61
02.01.2021;00:15;00:30;68,97
02.01.2021;00:30;00:45;65,46
02.01.2021;00:45;01:00;69,73
02.01.2021;01:00;01:15;69,83
02.01.2021;01:15;01:30;67,69
02.01.2021;01:30;01:45;68,42
02.01.2021;01:45;02:00;69,3
02.01.2021;02:00;02:15;64,03
02.01.2021;02:15;02:30;66,39
02.01.2021;02:30;02:45;64,79
02.01.2021;02:45;03:00;64,19
02.01.2021;03:00;03:15;66,31
02.01.2021;03:15;03:30;66,56
02.01.2021;03:30;03:45;66,55
02.01.2021;03:45;04:00;66,16
02.01.2021;04:00;04:15;63,54
02.01.2021;04:15;04:30;66,39
02.01.2021;04:30;04:45;65,97
02.01.2021;04:45;05:00;63,74
02.01.2021;05:00;05:15;63,2
02.01.2021;05:15;05:30;62,88
02.01.2021;05:30;05:45;60,55
02.01.2021;05:45;06:00;60,67
02.01.2021;06:00;06:15;59,99
02.01.2021;06:15;06:30;54,72
02.01.2021;06:30;06:45;59,49
02.01.2021;06:45;07:00;60,21
02.01.2021;07:00;07:15;57,74
02.01.2021;07:15;07:30;61,29
02.01.2021;07:30;07:45;61,04
02.01.2021;07:45;08:00;60,74
02.01.2021;08:00;08:15;62,69
02.01.2021;08:15;08:30;67,19
02.01.2021;08:30;08:45;83,62
02.01.2021;08:45;09:00;93,12
02.01.2021;09:00;09:15;98,35
02.01.2021;09:15;09:30;117,28
02.01.2021;09:30;09:45;138,68
02.01.2021;09:45;10:00;151,64
02.01.2021;10:00;10:15;206,4
02.01.2021;10:15;10:30;253,06
02.01.2021;10:30;10:45;384,63
02.01.2021;10:45;11:00;673,93
02.01.2021;11:00;11:15;878,48
02.01.2021;11:15;11:30;799,94
02.01.2021;11:30;11:45;718,36
02.01.2021;11:45;12:00;828,92
02.01.2021;12:00;12:15;865,55
02.01.2021;12:15;12:30;1034,13
02.01.2021;12:30;12:45;1069,18
02.01.2021;12:45;13:00;890,91
02.01.2021;13:00;13:15;464,47
02.01.2021;13:15;13:30;189,75
02.01.2021;13:30;13:45;211,18
02.01.2021;13:45;14:00;255,63
02.01.2021;14:00;14:15;233,37
02.01.2021;14:15;14:30;184,02
02.01.2021;14:30;14:45;142,36
02.01.2021;14:45;15:00;172,96
02.01.2021;15:00;15:15;175,42
02.01.2021;15:15;15:30;134,3
02.01.2021;15:30;15:45;127,97
02.01.2021;15:45;16:00;93,5
02.01.2021;16:00;16:15;73,64
02.01.2021;16:15;16:30;63,32
02.01.2021;16:30;16:45;63,02
02.01.2021;16:45;17:00;62,4
02.01.2021;17:00;17:15;63,97
02.01.2021;17:15;17:30;62,81
02.01.2021;17:30;17:45;63,07
02.01.2021;17:45;18:00;63,88
02.01.2021;18:00;18:15;63,89
02.01.2021;18:15;18:30;61,85
02.01.2021;18:30;18:45;62,92
02.01.2021;18:45;19:00;62,28
02.01.2021;19:00;19:15;62,96
02.01.2021;19:15;19:30;64,9
02.01.2021;19:30;19:45;64,04
02.01.2021;19:45;20:00;63,87
02.01.2021;20:00;20:15;62,79
02.01.2021;20:15;20:30;64,12
02.01.2021;20:30;20:45;64,25
02.01.2021;20:45;21:00;62,14
02.01.2021;21:00;21:15;62,52
02.01.2021;21:15;21:30;64,4
02.01.2021;21:30;21:45;63
02.01.2021;21:45;22:00;63,87
02.01.2021;22:00;22:15;65,38
02.01.2021;22:15;22:30;61,46
02.01.2021;22:30;22:45;67,15
02.01.2021;22:45;23:00;69,03
02.01.2021;23:00;23:15;69,6
02.01.2021;23:15;23:30;69,48
02.01.2021;23:30;23:45;66,89
03.01.2021;23:45;00:00;68,98
03.01.2021;00:00;00:15;69,62
03.01.2021;00:15;00:30;69,04
03.01.2021;00:30;00:45;68,67
03.01.2021;00:45;01:00;69,63
03.01.2021;01:00;01:15;68,73
03.01.2021;01:15;01:30;65,34
03.01.2021;01:30;01:45;69,01
03.01.2021;01:45;02:00;68,8
03.01.2021;02:00;02:15;63,33
03.01.2021;02:15;02:30;53,78
03.01.2021;02:30;02:45;22,38
03.01.2021;02:45;03:00;7,13
03.01.2021;03:00;03:15;4,48
03.01.2021;03:15;03:30;7,09
03.01.2021;03:30;03:45;6,8
03.01.2021;03:45;04:00;5,16
03.01.2021;04:00;04:15;6,8
03.01.2021;04:15;04:30;6,7
03.01.2021;04:30;04:45;34,71
03.01.2021;04:45;05:00;63,74
03.01.2021;05:00;05:15;63,28
03.01.2021;05:15;05:30;63,97
03.01.2021;05:30;05:45;61,44
03.01.2021;05:45;06:00;60,51
03.01.2021;06:00;06:15;60,79
03.01.2021;06:15;06:30;61,31
03.01.2021;06:30;06:45;60,44
03.01.2021;06:45;07:00;61,09
03.01.2021;07:00;07:15;61,97
03.01.2021;07:15;07:30;61,14
03.01.2021;07:30;07:45;61,23
03.01.2021;07:45;08:00;62,61
03.01.2021;08:00;08:15;62,47
03.01.2021;08:15;08:30;64,48
03.01.2021;08:30;08:45;62,58
03.01.2021;08:45;09:00;67,57
03.01.2021;09:00;09:15;74,19
03.01.2021;09:15;09:30;78,58
03.01.2021;09:30;09:45;78,11
03.01.2021;09:45;10:00;77,7
03.01.2021;10:00;10:15;76,51
03.01.2021;10:15;10:30;79,09
03.01.2021;10:30;10:45;90,07
03.01.2021;10:45;11:00;93,62
03.01.2021;11:00;11:15;89,34
03.01.2021;11:15;11:30;86,76
03.01.2021;11:30;11:45;95,21
03.01.2021;11:45;12:00;98,23
03.01.2021;12:00;12:15;94,83
03.01.2021;12:15;12:30;83,03
03.01.2021;12:30;12:45;95,27
03.01.2021;12:45;13:00;105,34
03.01.2021;13:00;13:15;99,01
03.01.2021;13:15;13:30;97,68
03.01.2021;13:30;13:45;94,38
03.01.2021;13:45;14:00;88,02
03.01.2021;14:00;14:15;83,09
03.01.2021;14:15;14:30;81,1
03.01.2021;14:30;14:45;75,61
03.01.2021;14:45;15:00;72,06
03.01.2021;15:00;15:15;70,97
03.01.2021;15:15;15:30;70,55
03.01.2021;15:30;15:45;67,66
03.01.2021;15:45;16:00;64,47
03.01.2021;16:00;16:15;61,96
03.01.2021;16:15;16:30;60,02
03.01.2021;16:30;16:45;61,92
03.01.2021;16:45;17:00;62,78
03.01.2021;17:00;17:15;60,88
03.01.2021;17:15;17:30;63,9
03.01.2021;17:30;17:45;62,57
03.01.2021;17:45;18:00;61,7
03.01.2021;18:00;18:15;62,26
03.01.2021;18:15;18:30;62,55
03.01.2021;18:30;18:45;62,69
03.01.2021;18:45;19:00;62,03
03.01.2021;19:00;19:15;61,82
03.01.2021;19:15;19:30;62,68
03.01.2021;19:30;19:45;62,25
03.01.2021;19:45;20:00;62,19
03.01.2021;20:00;20:15;62,64
03.01.2021;20:15;20:30;62,34
03.01.2021;20:30;20:45;62,6
03.01.2021;20:45;21:00;63,15
03.01.2021;21:00;21:15;62,78
03.01.2021;21:15;21:30;62,69
03.01.2021;21:30;21:45;61,75
03.01.2021;21:45;22:00;61,96
03.01.2021;22:00;22:15;62,68
03.01.2021;22:15;22:30;62,87
03.01.2021;22:30;22:45;64,88
03.01.2021;22:45;23:00;66,42
03.01.2021;23:00;23:15;67,07
03.01.2021;23:15;23:30;68,89
03.01.2021;23:30;23:45;68,79
04.01.2021;23:45;00:00;68,13
04.01.2021;00:00;00:15;69,33
04.01.2021;00:15;00:30;68,62
04.01.2021;00:30;00:45;67,88
04.01.2021;00:45;01:00;69,18
04.01.2021;01:00;01:15;69,72
04.01.2021;01:15;01:30;69,62
04.01.2021;01:30;01:45;70,34
04.01.2021;01:45;02:00;66,91
04.01.2021;02:00;02:15;64,32
04.01.2021;02:15;02:30;65,25
04.01.2021;02:30;02:45;64,38
04.01.2021;02:45;03:00;63,88
04.01.2021;03:00;03:15;63,61
04.01.2021;03:15;03:30;64,6
04.01.2021;03:30;03:45;64,8
04.01.2021;03:45;04:00;63,4
04.01.2021;04:00;04:15;63,45
04.01.2021;04:15;04:30;64,46
04.01.2021;04:30;04:45;62,81
04.01.2021;04:45;05:00;61,7
04.01.2021;05:00;05:15;62,08
04.01.2021;05:15;05:30;61,91
04.01.2021;05:30;05:45;60,72
04.01.2021;05:45;06:00;61,03
04.01.2021;06:00;06:15;60,45
04.01.2021;06:15;06:30;54,14
04.01.2021;06:30;06:45;58,33
04.01.2021;06:45;07:00;56,85
04.01.2021;07:00;07:15;58,15
04.01.2021;07:15;07:30;58,09
04.01.2021;07:30;07:45;59
04.01.2021;07:45;08:00;61,15
04.01.2021;08:00;08:15;60,82
04.01.2021;08:15;08:30;60,96
04.01.2021;08:30;08:45;59,52
04.01.2021;08:45;09:00;62,67
04.01.2021;09:00;09:15;64,74
04.01.2021;09:15;09:30;66,01
04.01.2021;09:30;09:45;70,28
04.01.2021;09:45;10:00;77,07
04.01.2021;10:00;10:15;86,25
04.01.2021;10:15;10:30;96,78
04.01.2021;10:30;10:45;114,39
04.01.2021;10:45;11:00;140,81
04.01.2021;11:00;11:15;166,91
04.01.2021;11:15;11:30;168,79
04.01.2021;11:30;11:45;161,89
04.01.2021;11:45;12:00;177,58
04.01.2021;12:00;12:15;208,4
04.01.2021;12:15;12:30;188,93
04.01.2021;12:30;12:45;161,28
04.01.2021;12:45;13:00;163,79
04.01.2021;13:00;13:15;185,7
04.01.2021;13:15;13:30;173,76
04.01.2021;13:30;13:45;159,6
04.01.2021;13:45;14:00;142,55
04.01.2021;14:00;14:15;144,66
04.01.2021;14:15;14:30;148,5
04.01.2021;14:30;14:45;128,14
04.01.2021;14:45;15:00;101,62
04.01.2021;15:00;15:15;91,6
04.01.2021;15:15;15:30;77,81
04.01.2021;15:30;15:45;75,81
04.01.2021;15:45;16:00;76,04
04.01.2021;16:00;16:15;64,05
04.01.2021;16:15;16:30;60,41
04.01.2021;16:30;16:45;59,61
04.01.2021;16:45;17:00;60,03
04.01.2021;17:00;17:15;59,9
04.01.2021;17:15;17:30;59,44
04.01.2021;17:30;17:45;60,91
04.01.2021;17:45;18:00;61,73
04.01.2021;18:00;18:15;61,43
04.01.2021;18:15;18:30;62,85
04.01.2021;18:30;18:45;62,16
04.01.2021;18:45;19:00;61,57
04.01.2021;19:00;19:15;62,64
04.01.2021;19:15;19:30;63,32
04.01.2021;19:30;19:45;62,09
04.01.2021;19:45;20:00;62,88
04.01.2021;20:00;20:15;61,51
04.01.2021;20:15;20:30;61,79
04.01.2021;20:30;20:45;63,29
04.01.2021;20:45;21:00;62,87
04.01.2021;21:00;21:15;61,61
04.01.2021;21:15;21:30;62,2
04.01.2021;21:30;21:45;61,63
04.01.2021;21:45;22:00;62,72
04.01.2021;22:00;22:15;62,87
04.01.2021;22:15;22:30;62,04
04.01.2021;22:30;22:45;62,62
04.01.2021;22:45;23:00;66,63
04.01.2021;23:00;23:15;68,3
04.01.2021;23:15;23:30;69,14
04.01.2021;23:30;23:45;68,42
05.01.2021;23:45;00:00;68,99
05.01.2021;00:00;00:15;68,74
05.01.2021;00:15;00:30;70,34
05.01.2021;00:30;00:45;69,92
05.01.2021;00:45;01:00;68,71
05.01.2021;01:00;01:15;67,8
05.01.2021;01:15;01:30;68
05.01.2021;01:30;01:45;66,55
05.01.2021;01:45;02:00;68,03
05.01.2021;02:00;02:15;64,05
05.01.2021;02:15;02:30;64,29
05.01.2021;02:30;02:45;63,57
05.01.2021;02:45;03:00;65,04
05.01.2021;03:00;03:15;64,15
05.01.2021;03:15;03:30;64,61
05.01.2021;03:30;03:45;63,32
05.01.2021;03:45;04:00;63,98
05.01.2021;04:00;04:15;65,28
05.01.2021;04:15;04:30;63,07
05.01.2021;04:30;04:45;61,86
05.01.2021;04:45;05:00;62
05.01.2021;05:00;05:15;62,23
05.01.2021;05:15;05:30;61,9
05.01.2021;05:30;05:45;60,31
05.01.2021;05:45;06:00;59,79
05.01.2021;06:00;06:15;59,65
05.01.2021;06:15;06:30;53,36
05.01.2021;06:30;06:45;60,11
05.01.2021;06:45;07:00;57,67
05.01.2021;07:00;07:15;59,31
05.01.2021;07:15;07:30;58,83
05.01.2021;07:30;07:45;58,67
05.01.2021;07:45;08:00;60,99
05.01.2021;08:00;08:15;61,05
05.01.2021;08:15;08:30;59,45
05.01.2021;08:30;08:45;60,65
05.01.2021;08:45;09:00;64,07
05.01.2021;09:00;09:15;66,81
05.01.2021;09:15;09:30;72,5
05.01.2021;09:30;09:45;76,66
05.01.2021;09:45;10:00;84,33
05.01.2021;10:00;10:15;106,12
05.01.2021;10:15;10:30;158,4
05.01.2021;10:30;10:45;126,44
05.01.2021;10:45;11:00;148,18
05.01.2021;11:00;11:15;167,2
05.01.2021;11:15;11:30;189,53
05.01.2021;11:30;11:45;205,79
05.01.2021;11:45;12:00;296,5
05.01.2021;12:00;12:15;372,44
05.01.2021;12:15;12:30;273,56
05.01.2021;12:30;12:45;238,43
05.01.2021;12:45;13:00;212,47
05.01.2021;13:00;13:15;174,43
05.01.2021;13:15;13:30;323,91
05.01.2021;13:30;13:45;315,7
05.01.2021;13:45;14:00;212,72
05.01.2021;14:00;14:15;203,35
05.01.2021;14:15;14:30;182,68
05.01.2021;14:30;14:45;128,99
05.01.2021;14:45;15:00;133,51
05.01.2021;15:00;15:15;106,27
05.01.2021;15:15;15:30;88,94
05.01.2021;15:30;15:45;92,2
05.01.2021;15:45;16:00;83,12
05.01.2021;16:00;16:15;71,32
05.01.2021;16:15;16:30;59,93
05.01.2021;16:30;16:45;58,78
05.01.2021;16:45;17:00;59,75
05.01.2021;17:00;17:15;60,02
05.01.2021;17:15;17:30;59,24
05.01.2021;17:30;17:45;61,17
05.01.2021;17:45;18:00;62
05.01.2021;18:00;18:15;60,44
05.01.2021;18:15;18:30;62,1
05.01.2021;18:30;18:45;61,42
05.01.2021;18:45;19:00;62,32
05.01.2021;19:00;19:15;61,5
05.01.2021;19:15;19:30;61,05
05.01.2021;19:30;19:45;61,8
05.01.2021;19:45;20:00;62,58
05.01.2021;20:00;20:15;61,29
05.01.2021;20:15;20:30;63,6
05.01.2021;20:30;20:45;62,19
05.01.2021;20:45;21:00;60,2
05.01.2021;21:00;21:15;62,75
05.01.2021;21:15;21:30;63,23
05.01.2021;21:30;21:45;62,28
05.01.2021;21:45;22:00;62
05.01.2021;22:00;22:15;62,52
05.01.2021;22:15;22:30;62,16
05.01.2021;22:30;22:45;65,29
05.01.2021;22:45;23:00;64,8
05.01.2021;23:00;23:15;68,32
05.01.2021;23:15;23:30;70,21
05.01.2021;23:30;23:45;68,78
06.01.2021;23:45;00:00;67,93
06.01.2021;00:00;00:15;69,63
06.01.2021;00:15;00:30;69,04
06.01.2021;00:30;00:45;68,72
06.01.2021;00:45;01:00;68,64
06.01.2021;01:00;01:15;68,56
06.01.2021;01:15;01:30;69,38
06.01.2021;01:30;01:45;68,61
06.01.2021;01:45;02:00;68,89
06.01.2021;02:00;02:15;63,26
06.01.2021;02:15;02:30;63,1
06.01.2021;02:30;02:45;64,69
06.01.2021;02:45;03:00;64,2
06.01.2021;03:00;03:15;63,68
06.01.2021;03:15;03:30;63,31
06.01.2021;03:30;03:45;64,18
06.01.2021;03:45;04:00;63,4
06.01.2021;04:00;04:15;63,35
06.01.2021;04:15;04:30;63,93
06.01.2021;04:30;04:45;62,02
06.01.2021;04:45;05:00;61,15
06.01.2021;05:00;05:15;62,71
06.01.2021;05:15;05:30;61,94
06.01.2021;05:30;05:45;60,31
06.01.2021;05:45;06:00;60,29
06.01.2021;06:00;06:15;59,26
06.01.2021;06:15;06:30;53,41
06.01.2021;06:30;06:45;58,08
06.01.2021;06:45;07:00;56,44
06.01.2021;07:00;07:15;57,89
06.01.2021;07:15;07:30;58,77
06.01.2021;07:30;07:45;58,26
06.01.2021;07:45;08:00;61,12
06.01.2021;08:00;08:15;59,86
06.01.2021;08:15;08:30;58,79
06.01.2021;08:30;08:45;60,75
06.01.2021;08:45;09:00;61,83
06.01.2021;09:00;09:15;61,07
06.01.2021;09:15;09:30;63,23
06.01.2021;09:30;09:45;67,23
06.01.2021;09:45;10:00;76,67
06.01.2021;10:00;10:15;78,07
06.01.2021;10:15;10:30;78,95
06.01.2021;10:30;10:45;75,86
06.01.2021;10:45;11:00;75,75
06.01.2021;11:00;11:15;86,49
06.01.2021;11:15;11:30;110,08
06.01.2021;11:30;11:45;120,99
06.01.2021;11:45;12:00;134,27
06.01.2021;12:00;12:15;157,29
06.01.2021;12:15;12:30;151,46
06.01.2021;12:30;12:45;144,61
06.01.2021;12:45;13:00;147,16
06.01.2021;13:00;13:15;149,9
06.01.2021;13:15;13:30;157,51
06.01.2021;13:30;13:45;175,95
06.01.2021;13:45;14:00;148,48
06.01.2021;14:00;14:15;153,3
06.01.2021;14:15;14:30;177,13
06.01.2021;14:30;14:45;171,59
06.01.2021;14:45;15:00;133,36
06.01.2021;15:00;15:15;100,82
06.01.2021;15:15;15:30;98,71
06.01.2021;15:30;15:45;83,48
06.01.2021;15:45;16:00;68,13
06.01.2021;16:00;16:15;62
06.01.2021;16:15;16:30;59,25
06.01.2021;16:30;16:45;58,55
06.01.2021;16:45;17:00;59,45
06.01.2021;17:00;17:15;59,51
06.01.2021;17:15;17:30;58,91
06.01.2021;17:30;17:45;59,39
06.01.2021;17:45;18:00;57,85
06.01.2021;18:00;18:15;59,87
06.01.2021;18:15;18:30;59,88
06.01.2021;18:30;18:45;58,61
06.01.2021;18:45;19:00;59,58
06.01.2021;19:00;19:15;60,08
06.01.2021;19:15;19:30;58,93
06.01.2021;19:30;19:45;60,41
06.01.2021;19:45;20:00;60,72
06.01.2021;20:00;20:15;59,21
06.01.2021;20:15;20:30;60,75
06.01.2021;20:30;20:45;60,24
06.01.2021;20:45;21:00;59,65
06.01.2021;21:00;21:15;60,79
06.01.2021;21:15;21:30;59,87
06.01.2021;21:30;21:45;61,04
06.01.2021;21:45;22:00;61,15
06.01.2021;22:00;22:15;59,87
06.01.2021;22:15;22:30;60,96
06.01.2021;22:30;22:45;62,83
06.01.2021;22:45;23:00;64,07
06.01.2021;23:00;23:15;63,88
06.01.2021;23:15;23:30;63,92
06.01.2021;23:30;23:45;65,73
07.01.2021;23:45;00:00;67,6
07.01.2021;00:00;00:15;69,48
07.01.2021;00:15;00:30;67,51
07.01.2021;00:30;00:45;69,24
07.01.2021;00:45;01:00;68,91
07.01.2021;01:00;01:15;68,15
07.01.2021;01:15;01:30;66,05
07.01.2021;01:30;01:45;66,72
07.01.2021;01:45;02:00;68,22
07.01.2021;02:00;02:15;63,25
07.01.2021;02:15;02:30;63,88
07.01.2021;02:30;02:45;64,69
07.01.2021;02:45;03:00;64,17
07.01.2021;03:00;03:15;63,42
07.01.2021;03:15;03:30;63,34
07.01.2021;03:30;03:45;64,11
07.01.2021;03:45;04:00;63,76
07.01.2021;04:00;04:15;63,49
07.01.2021;04:15;04:30;63,45
07.01.2021;04:30;04:45;61,7
07.01.2021;04:45;05:00;61,62
07.01.2021;05:00;05:15;62,16
07.01.2021;05:15;05:30;62,13
07.01.2021;05:30;05:45;60,03
07.01.2021;05:45;06:00;60,18
07.01.2021;06:00;06:15;59,62
07.01.2021;06:15;06:30;53,7
07.01.2021;06:30;06:45;59,08
07.01.2021;06:45;07:00;59,47
07.01.2021;07:00;07:15;59,64
07.01.2021;07:15;07:30;58,75
07.01.2021;07:30;07:45;58,06
07.01.2021;07:45;08:00;60,51
07.01.2021;08:00;08:15;59,63
07.01.2021;08:15;08:30;59,7
07.01.2021;08:30;08:45;61,24
07.01.2021;08:45;09:00;64,14
07.01.2021;09:00;09:15;74,03
07.01.2021;09:15;09:30;85,19
07.01.2021;09:30;09:45;90,78
07.01.2021;09:45;10:00;114,05
07.01.2021;10:00;10:15;141,4
07.01.2021;10:15;10:30;144,34
07.01.2021;10:30;10:45;146,33
07.01.2021;10:45;11:00;146,9
07.01.2021;11:00;11:15;133,8
07.01.2021;11:15;11:30;153,24
07.01.2021;11:30;11:45;167,73
07.01.2021;11:45;12:00;182,45
07.01.2021;12:00;12:15;163,84
07.01.2021;12:15;12:30;172,44
07.01.2021;12:30;12:45;203,72
07.01.2021;12:45;13:00;206,51
07.01.2021;13:00;13:15;214,29
07.01.2021;13:15;13:30;213,9
07.01.2021;13:30;13:45;204,34
07.01.2021;13:45;14:00;185,22
07.01.2021;14:00;14:15;162,19
07.01.2021;14:15;14:30;127,97
07.01.2021;14:30;14:45;101,41
07.01.2021;14:45;15:00;90,3
07.01.2021;15:00;15:15;81,48
07.01.2021;15:15;15:30;83,11
07.01.2021;15:30;15:45;71,37
07.01.2021;15:45;16:00;66,23
07.01.2021;16:00;16:15;62,35
07.01.2021;16:15;16:30;60,14
07.01.2021;16:30;16:45;58,71
07.01.2021;16:45;17:00;59,05
07.01.2021;17:00;17:15;59,7
07.01.2021;17:15;17:30;59,9
07.01.2021;17:30;17:45;61,06
07.01.2021;17:45;18:00;60,17
07.01.2021;18:00;18:15;61,88
07.01.2021;18:15;18:30;61,85
07.01.2021;18:30;18:45;61,53
07.01.2021;18:45;19:00;61,77
07.01.2021;19:00;19:15;62,68
07.01.2021;19:15;19:30;60,74
07.01.2021;19:30;19:45;62,09
07.01.2021;19:45;20:00;60,7
07.01.2021;20:00;20:15;61,67
07.01.2021;20:15;20:30;61,73
07.01.2021;20:30;20:45;60,89
07.01.2021;20:45;21:00;62,1
07.01.2021;21:00;21:15;62,46
07.01.2021;21:15;21:30;62,05
07.01.2021;21:30;21:45;62,26
07.01.2021;21:45;22:00;61,78
07.01.2021;22:00;22:15;62,1
07.01.2021;22:15;22:30;62,57
07.01.2021;22:30;22:45;64,96
07.01.2021;22:45;23:00;64,08
07.01.2021;23:00;23:15;68,56
07.01.2021;23:15;23:30;69,78
07.01.2021;23:30;23:45;66,98
08.01.2021;23:45;00:00;70,12
08.01.2021;00:00;00:15;69,67
08.01.2021;00:15;00:30;69,27
08.01.2021;00:30;00:45;67,16
08.01.2021;00:45;01:00;68,91
08.01.2021;01:00;01:15;67,74
08.01.2021;01:15;01:30;69
08.01.2021;01:30;01:45;66,54
08.01.2021;01:45;02:00;68,27
08.01.2021;02:00;02:15;64,2
08.01.2021;02:15;02:30;63,09
08.01.2021;02:30;02:45;63,34
08.01.2021;02:45;03:00;64,57
08.01.2021;03:00;03:15;64,35
08.01.2021;03:15;03:30;62,92
08.01.2021;03:30;03:45;64,19
08.01.2021;03:45;04:00;64,01
08.01.2021;04:00;04:15;63,46
08.01.2021;04:15;04:30;63,55
08.01.2021;04:30;04:45;64,48
08.01.2021;04:45;05:00;62,44
08.01.2021;05:00;05:15;60,56
08.01.2021;05:15;05:30;61,62
08.01.2021;05:30;05:45;60,09
08.01.2021;05:45;06:00;60,34
08.01.2021;06:00;06:15;59,63
08.01.2021;06:15;06:30;53,23
08.01.2021;06:30;06:45;59,9
08.01.2021;06:45;07:00;57,52
08.01.2021;07:00;07:15;59,24
08.01.2021;07:15;07:30;57,65
08.01.2021;07:30;07:45;60,15
08.01.2021;07:45;08:00;61,35
08.01.2021;08:00;08:15;61,12
08.01.2021;08:15;08:30;59,8
08.01.2021;08:30;08:45;61,79
08.01.2021;08:45;09:00;58,77
08.01.2021;09:00;09:15;59,08
08.01.2021;09:15;09:30;59,55
08.01.2021;09:30;09:45;58,55
08.01.2021;09:45;10:00;59,18
08.01.2021;10:00;10:15;59,38
08.01.2021;10:15;10:30;61,32
08.01.2021;10:30;10:45;61,23
08.01.2021;10:45;11:00;60,63
08.01.2021;11:00;11:15;61,86
08.01.2021;11:15;11:30;62,29
08.01.2021;11:30;11:45;60,77
08.01.2021;11:45;12:00;63,98
08.01.2021;12:00;12:15;65,89
08.01.2021;12:15;12:30;62,18
08.01.2021;12:30;12:45;65,09
08.01.2021;12:45;13:00;64,41
08.01.2021;13:00;13:15;64,43
08.01.2021;13:15;13:30;63,57
08.01.2021;13:30;13:45;63,86
08.01.2021;13:45;14:00;63,27
08.01.2021;14:00;14:15;65,32
08.01.2021;14:15;14:30;63,6
08.01.2021;14:30;14:45;63,18
08.01.2021;14:45;15:00;60,9
08.01.2021;15:00;15:15;61,48
08.01.2021;15:15;15:30;60,16
08.01.2021;15:30;15:45;61,69
08.01.2021;15:45;16:00;61,11
08.01.2021;16:00;16:15;61,51
08.01.2021;16:15;16:30;59,82
08.01.2021;16:30;16:45;60,23
08.01.2021;16:45;17:00;59,11
08.01.2021;17:00;17:15;58,85
08.01.2021;17:15;17:30;59,1
08.01.2021;17:30;17:45;61,15
08.01.2021;17:45;18:00;60,72
08.01.2021;18:00;18:15;62,78
08.01.2021;18:15;18:30;61,25
08.01.2021;18:30;18:45;60,96
08.01.2021;18:45;19:00;60,75
08.01.2021;19:00;19:15;60,4
08.01.2021;19:15;19:30;61,8
08.01.2021;19:30;19:45;62,85
08.01.2021;19:45;20:00;62,02
08.01.2021;20:00;20:15;62,66
08.01.2021;20:15;20:30;62,45
08.01.2021;20:30;20:45;61,26
08.01.2021;20:45;21:00;62,13
08.01.2021;21:00;21:15;62,25
08.01.2021;21:15;21:30;62,28
08.01.2021;21:30;21:45;62,46
08.01.2021;21:45;22:00;61,88
08.01.2021;22:00;22:15;62,15
08.01.2021;22:15;22:30;62,34
08.01.2021;22:30;22:45;64,81
08.01.2021;22:45;23:00;65,8
08.01.2021;23:00;23:15;66,58
08.01.2021;23:15;23:30;68,45
08.01.2021;23:30;23:45;69,09
09.01.2021;23:45;00:00;67,1
09.01.2021;00:00;00:15;67,99
09.01.2021;00:15;00:30;69,37
09.01.2021;00:30;00:45;69,55
09.01.2021;00:45;01:00;67,12
09.01.2021;01:00;01:15;69,2
09.01.2021;01:15;01:30;69,04
09.01.2021;01:30;01:45;67,72
09.01.2021;01:45;02:00;67,5
09.01.2021;02:00;02:15;62,69
09.01.2021;02:15;02:30;64,32
09.01.2021;02:30;02:45;65,03
09.01.2021;02:45;03:00;64,07
09.01.2021;03:00;03:15;62,92
09.01.2021;03:15;03:30;64,07
09.01.2021;03:30;03:45;64,37
09.01.2021;03:45;04:00;64,62
09.01.2021;04:00;04:15;63,05
09.01.2021;04:15;04:30;63,74
09.01.2021;04:30;04:45;62,72
09.01.2021;04:45;05:00;59,93
09.01.2021;05:00;05:15;61,33