Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;Lastverlauf Einspeisung;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;0.01.2020;bis;31.12.2020
Kontrollsumme;;;14.196.696
Datum;von;bis;Wert
01.01.2020;00:00;00:15;1960
01.01.2020;00:15;00:30;1974
01.01.2020;00:30;00:45;1960
01.01.2020;00:45;01:00;1960
01.01.2020;01:00;01:15;1960
01.01.2020;01:15;01:30;1960
01.01.2020;01:30;01:45;1960
01.01.2020;01:45;02:00;1960
01.01.2020;02:00;02:15;1960
01.01.2020;02:15;02:30;1960
01.01.2020;02:30;02:45;1974
01.01.2020;02:45;03:00;1960
01.01.2020;03:00;03:15;1960
01.01.2020;03:15;03:30;1960
01.01.2020;03:30;03:45;1960
01.01.2020;03:45;04:00;1960
01.01.2020;04:00;04:15;1974
01.01.2020;04:15;04:30;1960
01.01.2020;04:30;04:45;1963
01.01.2020;04:45;05:00;1960
01.01.2020;05:00;05:15;1960
01.01.2020;05:15;05:30;1974
01.01.2020;05:30;05:45;1960
01.01.2020;05:45;06:00;1960
01.01.2020;06:00;06:15;1960
01.01.2020;06:15;06:30;1960
01.01.2020;06:30;06:45;1974
01.01.2020;06:45;07:00;1963
01.01.2020;07:00;07:15;1960
01.01.2020;07:15;07:30;1960
01.01.2020;07:30;07:45;1974
01.01.2020;07:45;08:00;1960
01.01.2020;08:00;08:15;1961,55
01.01.2020;08:15;08:30;1975,03
01.01.2020;08:30;08:45;2012,03
01.01.2020;08:45;09:00;2032,89
01.01.2020;09:00;09:15;2067,3
01.01.2020;09:15;09:30;2113,64
01.01.2020;09:30;09:45;2.196
01.01.2020;09:45;10:00;2262,84
01.01.2020;10:00;10:15;2339,34
01.01.2020;10:15;10:30;2412,49
01.01.2020;10:30;10:45;2.581
01.01.2020;10:45;11:00;2.703
01.01.2020;11:00;11:15;2.785
01.01.2020;11:15;11:30;2.870
01.01.2020;11:30;11:45;2.949
01.01.2020;11:45;12:00;3.017
01.01.2020;12:00;12:15;3.053
01.01.2020;12:15;12:30;3.071
01.01.2020;12:30;12:45;3.055
01.01.2020;12:45;13:00;3.019
01.01.2020;13:00;13:15;2.988
01.01.2020;13:15;13:30;2.940
01.01.2020;13:30;13:45;2.887
01.01.2020;13:45;14:00;2.802
01.01.2020;14:00;14:15;2.637
01.01.2020;14:15;14:30;2.540
01.01.2020;14:30;14:45;2.425
01.01.2020;14:45;15:00;2.303
01.01.2020;15:00;15:15;2208,69
01.01.2020;15:15;15:30;2107,52
01.01.2020;15:30;15:45;2040,81
01.01.2020;15:45;16:00;1998,89
01.01.2020;16:00;16:15;1977,07
01.01.2020;16:15;16:30;1962,5
01.01.2020;16:30;16:45;1960
01.01.2020;16:45;17:00;1960
01.01.2020;17:00;17:15;1963
01.01.2020;17:15;17:30;1960
01.01.2020;17:30;17:45;1960
01.01.2020;17:45;18:00;1960
01.01.2020;18:00;18:15;1974
01.01.2020;18:15;18:30;1960
01.01.2020;18:30;18:45;1960
01.01.2020;18:45;19:00;1960
01.01.2020;19:00;19:15;1960
01.01.2020;19:15;19:30;1960
01.01.2020;19:30;19:45;1960
01.01.2020;19:45;20:00;1963
01.01.2020;20:00;20:15;1960
01.01.2020;20:15;20:30;1974
01.01.2020;20:30;20:45;1960
01.01.2020;20:45;21:00;1960
01.01.2020;21:00;21:15;1960
01.01.2020;21:15;21:30;1960
01.01.2020;21:30;21:45;1963
01.01.2020;21:45;22:00;1960
01.01.2020;22:00;22:15;1974
01.01.2020;22:15;22:30;1960
01.01.2020;22:30;22:45;1960
01.01.2020;22:45;23:00;1960
01.01.2020;23:00;23:15;1960
01.01.2020;23:15;23:30;1977
01.01.2020;23:30;23:45;1960
01.01.2020;23:45;00:00;1960
02.01.2020;00:00;00:15;1960
02.01.2020;00:15;00:30;1960
02.01.2020;00:30;00:45;1974
02.01.2020;00:45;01:00;1960
02.01.2020;01:00;01:15;1960
02.01.2020;01:15;01:30;1960
02.01.2020;01:30;01:45;1960
02.01.2020;01:45;02:00;1974
02.01.2020;02:00;02:15;1960
02.01.2020;02:15;02:30;1960
02.01.2020;02:30;02:45;1960
02.01.2020;02:45;03:00;1974
02.01.2020;03:00;03:15;1963
02.01.2020;03:15;03:30;1960
02.01.2020;03:30;03:45;1960
02.01.2020;03:45;04:00;1974
02.01.2020;04:00;04:15;1963
02.01.2020;04:15;04:30;1960
02.01.2020;04:30;04:45;1960
02.01.2020;04:45;05:00;1974
02.01.2020;05:00;05:15;1960
02.01.2020;05:15;05:30;1963
02.01.2020;05:30;05:45;1960
02.01.2020;05:45;06:00;1974
02.01.2020;06:00;06:15;1960
02.01.2020;06:15;06:30;1960
02.01.2020;06:30;06:45;1960
02.01.2020;06:45;07:00;1974
02.01.2020;07:00;07:15;1960
02.01.2020;07:15;07:30;1960
02.01.2020;07:30;07:45;1960
02.01.2020;07:45;08:00;1974
02.01.2020;08:00;08:15;1960,4
02.01.2020;08:15;08:30;1972
02.01.2020;08:30;08:45;1990,63
02.01.2020;08:45;09:00;2031,25
02.01.2020;09:00;09:15;2.059
02.01.2020;09:15;09:30;2.102
02.01.2020;09:30;09:45;2169,24
02.01.2020;09:45;10:00;2262,04
02.01.2020;10:00;10:15;2330,41
02.01.2020;10:15;10:30;2418,74
02.01.2020;10:30;10:45;2512,7
02.01.2020;10:45;11:00;2609,76
02.01.2020;11:00;11:15;2.694
02.01.2020;11:15;11:30;2.742
02.01.2020;11:30;11:45;2.788
02.01.2020;11:45;12:00;2.663
02.01.2020;12:00;12:15;2.495
02.01.2020;12:15;12:30;2.198
02.01.2020;12:30;12:45;2.138
02.01.2020;12:45;13:00;2.150
02.01.2020;13:00;13:15;2.127
02.01.2020;13:15;13:30;2.122
02.01.2020;13:30;13:45;2.087
02.01.2020;13:45;14:00;2.077
02.01.2020;14:00;14:15;2.048
02.01.2020;14:15;14:30;2.026
02.01.2020;14:30;14:45;2.004
02.01.2020;14:45;15:00;1.991
02.01.2020;15:00;15:15;1.985
02.01.2020;15:15;15:30;1.993
02.01.2020;15:30;15:45;1.968
02.01.2020;15:45;16:00;1964,28
02.01.2020;16:00;16:15;1960,1
02.01.2020;16:15;16:30;1960
02.01.2020;16:30;16:45;1960
02.01.2020;16:45;17:00;1963
02.01.2020;17:00;17:15;1960
02.01.2020;17:15;17:30;1974
02.01.2020;17:30;17:45;1960
02.01.2020;17:45;18:00;1960
02.01.2020;18:00;18:15;1960
02.01.2020;18:15;18:30;1960
02.01.2020;18:30;18:45;1960
02.01.2020;18:45;19:00;1960
02.01.2020;19:00;19:15;1974
02.01.2020;19:15;19:30;1963
02.01.2020;19:30;19:45;1969
02.01.2020;19:45;20:00;1975
02.01.2020;20:00;20:15;1978
02.01.2020;20:15;20:30;1969
02.01.2020;20:30;20:45;1972
02.01.2020;20:45;21:00;1992
02.01.2020;21:00;21:15;1975
02.01.2020;21:15;21:30;1966
02.01.2020;21:30;21:45;1975
02.01.2020;21:45;22:00;1975
02.01.2020;22:00;22:15;1989
02.01.2020;22:15;22:30;1969
02.01.2020;22:30;22:45;1975
02.01.2020;22:45;23:00;1975
02.01.2020;23:00;23:15;1969
02.01.2020;23:15;23:30;1972
02.01.2020;23:30;23:45;1975
02.01.2020;23:45;00:00;1975
03.01.2020;00:00;00:15;1969
03.01.2020;00:15;00:30;1975
03.01.2020;00:30;00:45;1975
03.01.2020;00:45;01:00;1983
03.01.2020;01:00;01:15;1969
03.01.2020;01:15;01:30;1972
03.01.2020;01:30;01:45;1972
03.01.2020;01:45;02:00;1969
03.01.2020;02:00;02:15;1969
03.01.2020;02:15;02:30;1972
03.01.2020;02:30;02:45;1972
03.01.2020;02:45;03:00;1963
03.01.2020;03:00;03:15;1972
03.01.2020;03:15;03:30;1986
03.01.2020;03:30;03:45;1972
03.01.2020;03:45;04:00;1955
03.01.2020;04:00;04:15;1975
03.01.2020;04:15;04:30;1989
03.01.2020;04:30;04:45;1972
03.01.2020;04:45;05:00;1972
03.01.2020;05:00;05:15;1975
03.01.2020;05:15;05:30;1975
03.01.2020;05:30;05:45;1969
03.01.2020;05:45;06:00;1972
03.01.2020;06:00;06:15;1975
03.01.2020;06:15;06:30;1986
03.01.2020;06:30;06:45;1960
03.01.2020;06:45;07:00;1963
03.01.2020;07:00;07:15;1960
03.01.2020;07:15;07:30;1960
03.01.2020;07:30;07:45;1960
03.01.2020;07:45;08:00;1960
03.01.2020;08:00;08:15;1963
03.01.2020;08:15;08:30;1960
03.01.2020;08:30;08:45;1960
03.01.2020;08:45;09:00;1.982
03.01.2020;09:00;09:15;1982,57
03.01.2020;09:15;09:30;1.990
03.01.2020;09:30;09:45;1.987
03.01.2020;09:45;10:00;2.002
03.01.2020;10:00;10:15;2.003
03.01.2020;10:15;10:30;2.011
03.01.2020;10:30;10:45;2.010
03.01.2020;10:45;11:00;2.013
03.01.2020;11:00;11:15;2.030
03.01.2020;11:15;11:30;2.040
03.01.2020;11:30;11:45;2.127
03.01.2020;11:45;12:00;2.179
03.01.2020;12:00;12:15;2.165
03.01.2020;12:15;12:30;2.189
03.01.2020;12:30;12:45;2.085
03.01.2020;12:45;13:00;2.027
03.01.2020;13:00;13:15;2.021
03.01.2020;13:15;13:30;1.995
03.01.2020;13:30;13:45;1.976
03.01.2020;13:45;14:00;1.977
03.01.2020;14:00;14:15;1.972
03.01.2020;14:15;14:30;1.968
03.01.2020;14:30;14:45;1.975
03.01.2020;14:45;15:00;1.965
03.01.2020;15:00;15:15;1.978
03.01.2020;15:15;15:30;1.961
03.01.2020;15:30;15:45;1.960
03.01.2020;15:45;16:00;1.960
03.01.2020;16:00;16:15;1960
03.01.2020;16:15;16:30;1960
03.01.2020;16:30;16:45;1974
03.01.2020;16:45;17:00;1963
03.01.2020;17:00;17:15;1960
03.01.2020;17:15;17:30;1960
03.01.2020;17:30;17:45;1960
03.01.2020;17:45;18:00;1960
03.01.2020;18:00;18:15;1974
03.01.2020;18:15;18:30;1960
03.01.2020;18:30;18:45;1960
03.01.2020;18:45;19:00;1960
03.01.2020;19:00;19:15;1960
03.01.2020;19:15;19:30;1960
03.01.2020;19:30;19:45;1974
03.01.2020;19:45;20:00;1966
03.01.2020;20:00;20:15;1975
03.01.2020;20:15;20:30;1969
03.01.2020;20:30;20:45;1978
03.01.2020;20:45;21:00;1975
03.01.2020;21:00;21:15;1983
03.01.2020;21:15;21:30;1975
03.01.2020;21:30;21:45;1975
03.01.2020;21:45;22:00;1975
03.01.2020;22:00;22:15;1969
03.01.2020;22:15;22:30;1978
03.01.2020;22:30;22:45;1989
03.01.2020;22:45;23:00;1975
03.01.2020;23:00;23:15;1969
03.01.2020;23:15;23:30;1975
03.01.2020;23:30;23:45;1978
03.01.2020;23:45;00:00;1975
04.01.2020;00:00;00:15;1989
04.01.2020;00:15;00:30;1978
04.01.2020;00:30;00:45;1975
04.01.2020;00:45;01:00;1975
04.01.2020;01:00;01:15;1978
04.01.2020;01:15;01:30;1989
04.01.2020;01:30;01:45;1978
04.01.2020;01:45;02:00;1975
04.01.2020;02:00;02:15;1978
04.01.2020;02:15;02:30;1975
04.01.2020;02:30;02:45;1992
04.01.2020;02:45;03:00;1975
04.01.2020;03:00;03:15;1975
04.01.2020;03:15;03:30;1969
04.01.2020;03:30;03:45;1975
04.01.2020;03:45;04:00;1989
04.01.2020;04:00;04:15;1975
04.01.2020;04:15;04:30;1969
04.01.2020;04:30;04:45;1978
04.01.2020;04:45;05:00;1975
04.01.2020;05:00;05:15;1972
04.01.2020;05:15;05:30;1972
04.01.2020;05:30;05:45;1975
04.01.2020;05:45;06:00;1992
04.01.2020;06:00;06:15;1966
04.01.2020;06:15;06:30;1975
04.01.2020;06:30;06:45;1978
04.01.2020;06:45;07:00;1972
04.01.2020;07:00;07:15;1966
04.01.2020;07:15;07:30;1975
04.01.2020;07:30;07:45;1975
04.01.2020;07:45;08:00;1969
04.01.2020;08:00;08:15;1983
04.01.2020;08:15;08:30;1975,5
04.01.2020;08:30;08:45;1996,38
04.01.2020;08:45;09:00;2002,21
04.01.2020;09:00;09:15;2003,23
04.01.2020;09:15;09:30;1.998
04.01.2020;09:30;09:45;1.999
04.01.2020;09:45;10:00;2.001
04.01.2020;10:00;10:15;2.001
04.01.2020;10:15;10:30;2.020
04.01.2020;10:30;10:45;2.013
04.01.2020;10:45;11:00;2.025
04.01.2020;11:00;11:15;2.017
04.01.2020;11:15;11:30;2.011
04.01.2020;11:30;11:45;2.011
04.01.2020;11:45;12:00;2.050
04.01.2020;12:00;12:15;2.031
04.01.2020;12:15;12:30;2.040
04.01.2020;12:30;12:45;2.010
04.01.2020;12:45;13:00;2.028
04.01.2020;13:00;13:15;2.028
04.01.2020;13:15;13:30;2.027
04.01.2020;13:30;13:45;2.036
04.01.2020;13:45;14:00;2.039
04.01.2020;14:00;14:15;2.007
04.01.2020;14:15;14:30;1.991
04.01.2020;14:30;14:45;1979,95
04.01.2020;14:45;15:00;1.975
04.01.2020;15:00;15:15;2003,9
04.01.2020;15:15;15:30;1993,65
04.01.2020;15:30;15:45;1993,4
04.01.2020;15:45;16:00;1993,3
04.01.2020;16:00;16:15;1984
04.01.2020;16:15;16:30;1981
04.01.2020;16:30;16:45;1974
04.01.2020;16:45;17:00;1960
04.01.2020;17:00;17:15;1960
04.01.2020;17:15;17:30;1960
04.01.2020;17:30;17:45;1960
04.01.2020;17:45;18:00;1960
04.01.2020;18:00;18:15;1960
04.01.2020;18:15;18:30;1974
04.01.2020;18:30;18:45;1960
04.01.2020;18:45;19:00;1960
04.01.2020;19:00;19:15;1960
04.01.2020;19:15;19:30;1960
04.01.2020;19:30;19:45;1974
04.01.2020;19:45;20:00;1960
04.01.2020;20:00;20:15;1960
04.01.2020;20:15;20:30;1960
04.01.2020;20:30;20:45;1960
04.01.2020;20:45;21:00;1974
04.01.2020;21:00;21:15;1960
04.01.2020;21:15;21:30;1960
04.01.2020;21:30;21:45;1960
04.01.2020;21:45;22:00;1960
04.01.2020;22:00;22:15;1960
04.01.2020;22:15;22:30;1963
04.01.2020;22:30;22:45;1995
04.01.2020;22:45;23:00;1990
04.01.2020;23:00;23:15;1987
04.01.2020;23:15;23:30;1987
04.01.2020;23:30;23:45;1960
04.01.2020;23:45;00:00;1960
05.01.2020;00:00;00:15;1960
05.01.2020;00:15;00:30;1960
05.01.2020;00:30;00:45;1960
05.01.2020;00:45;01:00;1960
05.01.2020;01:00;01:15;1974
05.01.2020;01:15;01:30;1932
05.01.2020;01:30;01:45;1862
05.01.2020;01:45;02:00;1918
05.01.2020;02:00;02:15;1932
05.01.2020;02:15;02:30;1960
05.01.2020;02:30;02:45;1932
05.01.2020;02:45;03:00;1806
05.01.2020;03:00;03:15;1918
05.01.2020;03:15;03:30;1946
05.01.2020;03:30;03:45;1876
05.01.2020;03:45;04:00;1974
05.01.2020;04:00;04:15;1960
05.01.2020;04:15;04:30;1960
05.01.2020;04:30;04:45;1960
05.01.2020;04:45;05:00;1960
05.01.2020;05:00;05:15;1960
05.01.2020;05:15;05:30;1978
05.01.2020;05:30;05:45;1987
05.01.2020;05:45;06:00;1984
05.01.2020;06:00;06:15;1975
05.01.2020;06:15;06:30;1960
05.01.2020;06:30;06:45;1974
05.01.2020;06:45;07:00;1960
05.01.2020;07:00;07:15;1960
05.01.2020;07:15;07:30;1960
05.01.2020;07:30;07:45;1960
05.01.2020;07:45;08:00;1960
05.01.2020;08:00;08:15;1960
05.01.2020;08:15;08:30;1965,85
05.01.2020;08:30;08:45;1981,14
05.01.2020;08:45;09:00;2005,1
05.01.2020;09:00;09:15;2050,01
05.01.2020;09:15;09:30;2074,23
05.01.2020;09:30;09:45;2112,08
05.01.2020;09:45;10:00;2165,82
05.01.2020;10:00;10:15;2317,5
05.01.2020;10:15;10:30;2502,29
05.01.2020;10:30;10:45;2588,68
05.01.2020;10:45;11:00;2565,62
05.01.2020;11:00;11:15;2470,93
05.01.2020;11:15;11:30;2440,77
05.01.2020;11:30;11:45;2557,69
05.01.2020;11:45;12:00;2632,65
05.01.2020;12:00;12:15;2700,18
05.01.2020;12:15;12:30;2677,62
05.01.2020;12:30;12:45;2647,21
05.01.2020;12:45;13:00;2595,45
05.01.2020;13:00;13:15;2628,06
05.01.2020;13:15;13:30;2433,75
05.01.2020;13:30;13:45;2219,22
05.01.2020;13:45;14:00;2187,25
05.01.2020;14:00;14:15;2153,52
05.01.2020;14:15;14:30;2132,55
05.01.2020;14:30;14:45;2110,51
05.01.2020;14:45;15:00;2103,54
05.01.2020;15:00;15:15;2105,11
05.01.2020;15:15;15:30;2070,34
05.01.2020;15:30;15:45;2004,6
05.01.2020;15:45;16:00;1976,01
05.01.2020;16:00;16:15;1964,45
05.01.2020;16:15;16:30;1960
05.01.2020;16:30;16:45;1960
05.01.2020;16:45;17:00;1963
05.01.2020;17:00;17:15;1974
05.01.2020;17:15;17:30;1960
05.01.2020;17:30;17:45;1960
05.01.2020;17:45;18:00;1960
05.01.2020;18:00;18:15;1963
05.01.2020;18:15;18:30;1987
05.01.2020;18:30;18:45;1984
05.01.2020;18:45;19:00;1984
05.01.2020;19:00;19:15;1987
05.01.2020;19:15;19:30;1990
05.01.2020;19:30;19:45;1984
05.01.2020;19:45;20:00;1984
05.01.2020;20:00;20:15;1966
05.01.2020;20:15;20:30;1960
05.01.2020;20:30;20:45;1960
05.01.2020;20:45;21:00;1960
05.01.2020;21:00;21:15;1960
05.01.2020;21:15;21:30;1960
05.01.2020;21:30;21:45;1960
05.01.2020;21:45;22:00;1960
05.01.2020;22:00;22:15;1960
05.01.2020;22:15;22:30;1960
05.01.2020;22:30;22:45;1960
05.01.2020;22:45;23:00;1960
05.01.2020;23:00;23:15;1960
05.01.2020;23:15;23:30;1960
05.01.2020;23:30;23:45;1974
05.01.2020;23:45;00:00;1960
06.01.2020;00:00;00:15;1946
06.01.2020;00:15;00:30;1960
06.01.2020;00:30;00:45;1960
06.01.2020;00:45;01:00;1960
06.01.2020;01:00;01:15;1960
06.01.2020;01:15;01:30;1932
06.01.2020;01:30;01:45;1834
06.01.2020;01:45;02:00;1820
06.01.2020;02:00;02:15;1820
06.01.2020;02:15;02:30;1876
06.01.2020;02:30;02:45;1890
06.01.2020;02:45;03:00;1834
06.01.2020;03:00;03:15;1946
06.01.2020;03:15;03:30;1932
06.01.2020;03:30;03:45;1946
06.01.2020;03:45;04:00;1960
06.01.2020;04:00;04:15;1960
06.01.2020;04:15;04:30;1960
06.01.2020;04:30;04:45;1960
06.01.2020;04:45;05:00;1974
06.01.2020;05:00;05:15;1960
06.01.2020;05:15;05:30;1960
06.01.2020;05:30;05:45;1960
06.01.2020;05:45;06:00;1960
06.01.2020;06:00;06:15;1960
06.01.2020;06:15;06:30;1960
06.01.2020;06:30;06:45;1960
06.01.2020;06:45;07:00;1960
06.01.2020;07:00;07:15;1960
06.01.2020;07:15;07:30;1960
06.01.2020;07:30;07:45;1960
06.01.2020;07:45;08:00;1960
06.01.2020;08:00;08:15;1960
06.01.2020;08:15;08:30;1960
06.01.2020;08:30;08:45;1960,35
06.01.2020;08:45;09:00;1966,38
06.01.2020;09:00;09:15;1974,06
06.01.2020;09:15;09:30;1992,71
06.01.2020;09:30;09:45;2010,03
06.01.2020;09:45;10:00;2051,42
06.01.2020;10:00;10:15;2059,83
06.01.2020;10:15;10:30;2103,78
06.01.2020;10:30;10:45;2245,41
06.01.2020;10:45;11:00;2328,91
06.01.2020;11:00;11:15;2527,9
06.01.2020;11:15;11:30;2630,52
06.01.2020;11:30;11:45;2689,06
06.01.2020;11:45;12:00;2680,39
06.01.2020;12:00;12:15;2816,89
06.01.2020;12:15;12:30;2936,68
06.01.2020;12:30;12:45;2821,98
06.01.2020;12:45;13:00;2776,96
06.01.2020;13:00;13:15;2779,07
06.01.2020;13:15;13:30;2733,7
06.01.2020;13:30;13:45;2705,51
06.01.2020;13:45;14:00;2653,19
06.01.2020;14:00;14:15;2557,94
06.01.2020;14:15;14:30;2475,62
06.01.2020;14:30;14:45;2389,74
06.01.2020;14:45;15:00;2308,83
06.01.2020;15:00;15:15;2196,57
06.01.2020;15:15;15:30;2113,08
06.01.2020;15:30;15:45;2055,86
06.01.2020;15:45;16:00;2009,37
06.01.2020;16:00;16:15;1979,61
06.01.2020;16:15;16:30;1980,15
06.01.2020;16:30;16:45;1960,05
06.01.2020;16:45;17:00;1960
06.01.2020;17:00;17:15;1960
06.01.2020;17:15;17:30;1960
06.01.2020;17:30;17:45;1960
06.01.2020;17:45;18:00;1960
06.01.2020;18:00;18:15;1974
06.01.2020;18:15;18:30;1960
06.01.2020;18:30;18:45;1960
06.01.2020;18:45;19:00;1960
06.01.2020;19:00;19:15;1960
06.01.2020;19:15;19:30;1960
06.01.2020;19:30;19:45;1960
06.01.2020;19:45;20:00;1960
06.01.2020;20:00;20:15;1960
06.01.2020;20:15;20:30;1960
06.01.2020;20:30;20:45;1974
06.01.2020;20:45;21:00;1960
06.01.2020;21:00;21:15;1960
06.01.2020;21:15;21:30;1960
06.01.2020;21:30;21:45;1960
06.01.2020;21:45;22:00;1960
06.01.2020;22:00;22:15;1960
06.01.2020;22:15;22:30;1960
06.01.2020;22:30;22:45;1974
06.01.2020;22:45;23:00;1960
06.01.2020;23:00;23:15;1960
06.01.2020;23:15;23:30;1960
06.01.2020;23:30;23:45;1960
06.01.2020;23:45;00:00;1960
07.01.2020;00:00;00:15;1974
07.01.2020;00:15;00:30;1960
07.01.2020;00:30;00:45;1960
07.01.2020;00:45;01:00;1960
07.01.2020;01:00;01:15;1960
07.01.2020;01:15;01:30;1960
07.01.2020;01:30;01:45;1974
07.01.2020;01:45;02:00;1960
07.01.2020;02:00;02:15;1960
07.01.2020;02:15;02:30;1960
07.01.2020;02:30;02:45;1960
07.01.2020;02:45;03:00;1960
07.01.2020;03:00;03:15;1974
07.01.2020;03:15;03:30;1960
07.01.2020;03:30;03:45;1960
07.01.2020;03:45;04:00;1960
07.01.2020;04:00;04:15;1960
07.01.2020;04:15;04:30;1960
07.01.2020;04:30;04:45;1974
07.01.2020;04:45;05:00;1960
07.01.2020;05:00;05:15;1960
07.01.2020;05:15;05:30;1960
07.01.2020;05:30;05:45;1960
07.01.2020;05:45;06:00;1960
07.01.2020;06:00;06:15;1960
07.01.2020;06:15;06:30;1974
07.01.2020;06:30;06:45;1960
07.01.2020;06:45;07:00;1960
07.01.2020;07:00;07:15;1960
07.01.2020;07:15;07:30;1960
07.01.2020;07:30;07:45;1960
07.01.2020;07:45;08:00;1960
07.01.2020;08:00;08:15;1960
07.01.2020;08:15;08:30;1974
07.01.2020;08:30;08:45;1.962
07.01.2020;08:45;09:00;1966,8
07.01.2020;09:00;09:15;1974,61
07.01.2020;09:15;09:30;1.980
07.01.2020;09:30;09:45;1.991
07.01.2020;09:45;10:00;2.002
07.01.2020;10:00;10:15;2.026
07.01.2020;10:15;10:30;2.012
07.01.2020;10:30;10:45;2.016
07.01.2020;10:45;11:00;2.038
07.01.2020;11:00;11:15;2.058
07.01.2020;11:15;11:30;2.038
07.01.2020;11:30;11:45;2.033
07.01.2020;11:45;12:00;2.074
07.01.2020;12:00;12:15;2.050
07.01.2020;12:15;12:30;2.040
07.01.2020;12:30;12:45;2.039
07.01.2020;12:45;13:00;2.042
07.01.2020;13:00;13:15;2.042
07.01.2020;13:15;13:30;2.052
07.01.2020;13:30;13:45;2.032
07.01.2020;13:45;14:00;2.046
07.01.2020;14:00;14:15;2.025
07.01.2020;14:15;14:30;2.010
07.01.2020;14:30;14:45;2.005
07.01.2020;14:45;15:00;2.010
07.01.2020;15:00;15:15;1.985
07.01.2020;15:15;15:30;1.977
07.01.2020;15:30;15:45;1.966
07.01.2020;15:45;16:00;1960,75
07.01.2020;16:00;16:15;1960
07.01.2020;16:15;16:30;1960
07.01.2020;16:30;16:45;1960
07.01.2020;16:45;17:00;1960
07.01.2020;17:00;17:15;1960
07.01.2020;17:15;17:30;1960
07.01.2020;17:30;17:45;1960
07.01.2020;17:45;18:00;1960
07.01.2020;18:00;18:15;1974
07.01.2020;18:15;18:30;1960
07.01.2020;18:30;18:45;1960
07.01.2020;18:45;19:00;1960
07.01.2020;19:00;19:15;1960
07.01.2020;19:15;19:30;1960
07.01.2020;19:30;19:45;1960
07.01.2020;19:45;20:00;1960
07.01.2020;20:00;20:15;1960
07.01.2020;20:15;20:30;1960
07.01.2020;20:30;20:45;1960
07.01.2020;20:45;21:00;1960
07.01.2020;21:00;21:15;1960
07.01.2020;21:15;21:30;1974
07.01.2020;21:30;21:45;1960
07.01.2020;21:45;22:00;1960
07.01.2020;22:00;22:15;1960
07.01.2020;22:15;22:30;1960
07.01.2020;22:30;22:45;1960
07.01.2020;22:45;23:00;1960
07.01.2020;23:00;23:15;1960
07.01.2020;23:15;23:30;1960
07.01.2020;23:30;23:45;1960
07.01.2020;23:45;00:00;1974
08.01.2020;00:00;00:15;1960
08.01.2020;00:15;00:30;1960
08.01.2020;00:30;00:45;1960
08.01.2020;00:45;01:00;1960
08.01.2020;01:00;01:15;1960
08.01.2020;01:15;01:30;1960
08.01.2020;01:30;01:45;1974
08.01.2020;01:45;02:00;1960
08.01.2020;02:00;02:15;1960
08.01.2020;02:15;02:30;1960
08.01.2020;02:30;02:45;1960
08.01.2020;02:45;03:00;1960
08.01.2020;03:00;03:15;1960
08.01.2020;03:15;03:30;1960
08.01.2020;03:30;03:45;1974
08.01.2020;03:45;04:00;1960
08.01.2020;04:00;04:15;1960
08.01.2020;04:15;04:30;1960
08.01.2020;04:30;04:45;1960
08.01.2020;04:45;05:00;1960
08.01.2020;05:00;05:15;1974
08.01.2020;05:15;05:30;1960
08.01.2020;05:30;05:45;1960
08.01.2020;05:45;06:00;1960
08.01.2020;06:00;06:15;1960
08.01.2020;06:15;06:30;1960
08.01.2020;06:30;06:45;1960
08.01.2020;06:45;07:00;1960
08.01.2020;07:00;07:15;1974
08.01.2020;07:15;07:30;1960
08.01.2020;07:30;07:45;1960
08.01.2020;07:45;08:00;1960
08.01.2020;08:00;08:15;1960
08.01.2020;08:15;08:30;1960
08.01.2020;08:30;08:45;1960,2
08.01.2020;08:45;09:00;1977
08.01.2020;09:00;09:15;1971,93
08.01.2020;09:15;09:30;1972,81
08.01.2020;09:30;09:45;1970,45
08.01.2020;09:45;10:00;1977,71
08.01.2020;10:00;10:15;1.973
08.01.2020;10:15;10:30;1986,74
08.01.2020;10:30;10:45;2005,83
08.01.2020;10:45;11:00;2.002
08.01.2020;11:00;11:15;1.974
08.01.2020;11:15;11:30;1973,63
08.01.2020;11:30;11:45;1985,87
08.01.2020;11:45;12:00;1.996
08.01.2020;12:00;12:15;2.012
08.01.2020;12:15;12:30;2.000
08.01.2020;12:30;12:45;2.023
08.01.2020;12:45;13:00;2.052
08.01.2020;13:00;13:15;2.061
08.01.2020;13:15;13:30;2.036
08.01.2020;13:30;13:45;2.029
08.01.2020;13:45;14:00;1.998
08.01.2020;14:00;14:15;1.999
08.01.2020;14:15;14:30;2.009
08.01.2020;14:30;14:45;2002,69
08.01.2020;14:45;15:00;1986,96
08.01.2020;15:00;15:15;1.965
08.01.2020;15:15;15:30;1964
08.01.2020;15:30;15:45;1965,75
08.01.2020;15:45;16:00;1960,4
08.01.2020;16:00;16:15;1.974
08.01.2020;16:15;16:30;1960
08.01.2020;16:30;16:45;1960
08.01.2020;16:45;17:00;1960
08.01.2020;17:00;17:15;1960
08.01.2020;17:15;17:30;1974
08.01.2020;17:30;17:45;1960
08.01.2020;17:45;18:00;1960
08.01.2020;18:00;18:15;1960
08.01.2020;18:15;18:30;1960
08.01.2020;18:30;18:45;1960
08.01.2020;18:45;19:00;1974
08.01.2020;19:00;19:15;1960
08.01.2020;19:15;19:30;1960
08.01.2020;19:30;19:45;1960
08.01.2020;19:45;20:00;1960
08.01.2020;20:00;20:15;1960
08.01.2020;20:15;20:30;1974
08.01.2020;20:30;20:45;1960
08.01.2020;20:45;21:00;1960
08.01.2020;21:00;21:15;1960
08.01.2020;21:15;21:30;1960
08.01.2020;21:30;21:45;1974
08.01.2020;21:45;22:00;1960
08.01.2020;22:00;22:15;1960
08.01.2020;22:15;22:30;1960
08.01.2020;22:30;22:45;1960
08.01.2020;22:45;23:00;1974
08.01.2020;23:00;23:15;1960
08.01.2020;23:15;23:30;1960
08.01.2020;23:30;23:45;1960
08.01.2020;23:45;00:00;1974
09.01.2020;00:00;00:15;1960
09.01.2020;00:15;00:30;1960
09.01.2020;00:30;00:45;1960
09.01.2020;00:45;01:00;1946
09.01.2020;01:00;01:15;1904
09.01.2020;01:15;01:30;1946
09.01.2020;01:30;01:45;1960
09.01.2020;01:45;02:00;1960
09.01.2020;02:00;02:15;1960
09.01.2020;02:15;02:30;1960
09.01.2020;02:30;02:45;1960
09.01.2020;02:45;03:00;1974
09.01.2020;03:00;03:15;1960
09.01.2020;03:15;03:30;1960
09.01.2020;03:30;03:45;1960
09.01.2020;03:45;04:00;1960
09.01.2020;04:00;04:15;1974
09.01.2020;04:15;04:30;1960
09.01.2020;04:30;04:45;1960
09.01.2020;04:45;05:00;1960
09.01.2020;05:00;05:15;1974
09.01.2020;05:15;05:30;1960
09.01.2020;05:30;05:45;1960
09.01.2020;05:45;06:00;1960
09.01.2020;06:00;06:15;1960
09.01.2020;06:15;06:30;1974
09.01.2020;06:30;06:45;1960
09.01.2020;06:45;07:00;1960
09.01.2020;07:00;07:15;1960
09.01.2020;07:15;07:30;1960
09.01.2020;07:30;07:45;1974
09.01.2020;07:45;08:00;1960
09.01.2020;08:00;08:15;1960