Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Mittelspannung;;;;Netz- oder Umspannebene:;Umspannung MS/NS;;;;Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1a;;;;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1a;;;;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1a;;
Einheit:;kW;;;;Einheit:;kW;;;;Einheit:;kW;;
Betrachtungszeitraum:;0.01.2021;bis;31.12.2021;;Betrachtungszeitraum:;0.01.2021;bis;31.12.2021;;Betrachtungszeitraum:;0.01.2021;bis;31.12.2021
;;;102.475.670;;;;;44.122.488;;;;;43.202.679
Datum;von;bis;Wert;;Datum;von;bis;Wert;;Datum;von;bis;Wert
01.01.2021;00:00;00:15;6.400;;01.01.2021;00:00;00:15;4.713;;01.01.2021;00:00;00:15;4.405
01.01.2021;00:15;00:30;6.415;;01.01.2021;00:15;00:30;4.673;;01.01.2021;00:15;00:30;4.370
01.01.2021;00:30;00:45;6.311;;01.01.2021;00:30;00:45;4.567;;01.01.2021;00:30;00:45;4.273
01.01.2021;00:45;01:00;6.196;;01.01.2021;00:45;01:00;4.542;;01.01.2021;00:45;01:00;4.244
01.01.2021;01:00;01:15;6.124;;01.01.2021;01:00;01:15;4.446;;01.01.2021;01:00;01:15;4.154
01.01.2021;01:15;01:30;6.081;;01.01.2021;01:15;01:30;4.391;;01.01.2021;01:15;01:30;4.125
01.01.2021;01:30;01:45;5.877;;01.01.2021;01:30;01:45;4.206;;01.01.2021;01:30;01:45;3.945
01.01.2021;01:45;02:00;5.707;;01.01.2021;01:45;02:00;4.071;;01.01.2021;01:45;02:00;3.817
01.01.2021;02:00;02:15;5.695;;01.01.2021;02:00;02:15;4.024;;01.01.2021;02:00;02:15;3.769
01.01.2021;02:15;02:30;5.688;;01.01.2021;02:15;02:30;4.002;;01.01.2021;02:15;02:30;3.748
01.01.2021;02:30;02:45;5.545;;01.01.2021;02:30;02:45;3.896;;01.01.2021;02:30;02:45;3.649
01.01.2021;02:45;03:00;5.401;;01.01.2021;02:45;03:00;3.770;;01.01.2021;02:45;03:00;3.526
01.01.2021;03:00;03:15;5.317;;01.01.2021;03:00;03:15;3.696;;01.01.2021;03:00;03:15;3.450
01.01.2021;03:15;03:30;5.246;;01.01.2021;03:15;03:30;3.627;;01.01.2021;03:15;03:30;3.391
01.01.2021;03:30;03:45;5.231;;01.01.2021;03:30;03:45;3.605;;01.01.2021;03:30;03:45;3.367
01.01.2021;03:45;04:00;5.159;;01.01.2021;03:45;04:00;3.581;;01.01.2021;03:45;04:00;3.337
01.01.2021;04:00;04:15;5.248;;01.01.2021;04:00;04:15;3.622;;01.01.2021;04:00;04:15;3.367
01.01.2021;04:15;04:30;5.197;;01.01.2021;04:15;04:30;3.596;;01.01.2021;04:15;04:30;3.324
01.01.2021;04:30;04:45;5.197;;01.01.2021;04:30;04:45;3.611;;01.01.2021;04:30;04:45;3.335
01.01.2021;04:45;05:00;5.189;;01.01.2021;04:45;05:00;3.557;;01.01.2021;04:45;05:00;3.306
01.01.2021;05:00;05:15;5.320;;01.01.2021;05:00;05:15;3.619;;01.01.2021;05:00;05:15;3.378
01.01.2021;05:15;05:30;5.305;;01.01.2021;05:15;05:30;3.603;;01.01.2021;05:15;05:30;3.350
01.01.2021;05:30;05:45;5.366;;01.01.2021;05:30;05:45;3.686;;01.01.2021;05:30;05:45;3.410
01.01.2021;05:45;06:00;5.366;;01.01.2021;05:45;06:00;3.721;;01.01.2021;05:45;06:00;3.463
01.01.2021;06:00;06:15;5.342;;01.01.2021;06:00;06:15;3.754;;01.01.2021;06:00;06:15;3.506
01.01.2021;06:15;06:30;5.435;;01.01.2021;06:15;06:30;3.817;;01.01.2021;06:15;06:30;3.556
01.01.2021;06:30;06:45;5.364;;01.01.2021;06:30;06:45;3.776;;01.01.2021;06:30;06:45;3.506
01.01.2021;06:45;07:00;5.463;;01.01.2021;06:45;07:00;3.875;;01.01.2021;06:45;07:00;3.597
01.01.2021;07:00;07:15;5.605;;01.01.2021;07:00;07:15;3.975;;01.01.2021;07:00;07:15;3.627
01.01.2021;07:15;07:30;5.712;;01.01.2021;07:15;07:30;4.073;;01.01.2021;07:15;07:30;3.710
01.01.2021;07:30;07:45;5.836;;01.01.2021;07:30;07:45;4.207;;01.01.2021;07:30;07:45;3.838
01.01.2021;07:45;08:00;5.985;;01.01.2021;07:45;08:00;4.385;;01.01.2021;07:45;08:00;4.002
01.01.2021;08:00;08:15;5.984;;01.01.2021;08:00;08:15;4.366;;01.01.2021;08:00;08:15;3.988
01.01.2021;08:15;08:30;6.121;;01.01.2021;08:15;08:30;4.475;;01.01.2021;08:15;08:30;4.102
01.01.2021;08:30;08:45;6.246;;01.01.2021;08:30;08:45;4.624;;01.01.2021;08:30;08:45;4.291
01.01.2021;08:45;09:00;6.277;;01.01.2021;08:45;09:00;4.728;;01.01.2021;08:45;09:00;4.411
01.01.2021;09:00;09:15;6.447;;01.01.2021;09:00;09:15;4.910;;01.01.2021;09:00;09:15;4.613
01.01.2021;09:15;09:30;6.661;;01.01.2021;09:15;09:30;5.056;;01.01.2021;09:15;09:30;4.803
01.01.2021;09:30;09:45;6.925;;01.01.2021;09:30;09:45;5.307;;01.01.2021;09:30;09:45;5.080
01.01.2021;09:45;10:00;7.150;;01.01.2021;09:45;10:00;5.489;;01.01.2021;09:45;10:00;5.264
01.01.2021;10:00;10:15;7.401;;01.01.2021;10:00;10:15;5.718;;01.01.2021;10:00;10:15;5.449
01.01.2021;10:15;10:30;7.808;;01.01.2021;10:15;10:30;6.128;;01.01.2021;10:15;10:30;5.806
01.01.2021;10:30;10:45;8.030;;01.01.2021;10:30;10:45;6.368;;01.01.2021;10:30;10:45;6.040
01.01.2021;10:45;11:00;8.281;;01.01.2021;10:45;11:00;6.625;;01.01.2021;10:45;11:00;6.276
01.01.2021;11:00;11:15;8.631;;01.01.2021;11:00;11:15;6.972;;01.01.2021;11:00;11:15;6.566
01.01.2021;11:15;11:30;8.945;;01.01.2021;11:15;11:30;7.286;;01.01.2021;11:15;11:30;6.833
01.01.2021;11:30;11:45;8.737;;01.01.2021;11:30;11:45;7.118;;01.01.2021;11:30;11:45;6.792
01.01.2021;11:45;12:00;8.351;;01.01.2021;11:45;12:00;6.732;;01.01.2021;11:45;12:00;6.539
01.01.2021;12:00;12:15;8.134;;01.01.2021;12:00;12:15;6.518;;01.01.2021;12:00;12:15;6.309
01.01.2021;12:15;12:30;7.885;;01.01.2021;12:15;12:30;6.261;;01.01.2021;12:15;12:30;5.994
01.01.2021;12:30;12:45;7.722;;01.01.2021;12:30;12:45;6.105;;01.01.2021;12:30;12:45;5.822
01.01.2021;12:45;13:00;7.602;;01.01.2021;12:45;13:00;5.959;;01.01.2021;12:45;13:00;5.756
01.01.2021;13:00;13:15;7.486;;01.01.2021;13:00;13:15;5.919;;01.01.2021;13:00;13:15;5.747
01.01.2021;13:15;13:30;7.431;;01.01.2021;13:15;13:30;5.874;;01.01.2021;13:15;13:30;5.666
01.01.2021;13:30;13:45;7.413;;01.01.2021;13:30;13:45;5.825;;01.01.2021;13:30;13:45;5.622
01.01.2021;13:45;14:00;7.205;;01.01.2021;13:45;14:00;5.672;;01.01.2021;13:45;14:00;5.530
01.01.2021;14:00;14:15;7.222;;01.01.2021;14:00;14:15;5.631;;01.01.2021;14:00;14:15;5.429
01.01.2021;14:15;14:30;7.181;;01.01.2021;14:15;14:30;5.608;;01.01.2021;14:15;14:30;5.427
01.01.2021;14:30;14:45;7.181;;01.01.2021;14:30;14:45;5.607;;01.01.2021;14:30;14:45;5.383
01.01.2021;14:45;15:00;7.231;;01.01.2021;14:45;15:00;5.616;;01.01.2021;14:45;15:00;5.332
01.01.2021;15:00;15:15;7.270;;01.01.2021;15:00;15:15;5.631;;01.01.2021;15:00;15:15;5.333
01.01.2021;15:15;15:30;7.318;;01.01.2021;15:15;15:30;5.688;;01.01.2021;15:15;15:30;5.355
01.01.2021;15:30;15:45;7.309;;01.01.2021;15:30;15:45;5.664;;01.01.2021;15:30;15:45;5.312
01.01.2021;15:45;16:00;7.358;;01.01.2021;15:45;16:00;5.724;;01.01.2021;15:45;16:00;5.332
01.01.2021;16:00;16:15;7.502;;01.01.2021;16:00;16:15;5.837;;01.01.2021;16:00;16:15;5.431
01.01.2021;16:15;16:30;7.672;;01.01.2021;16:15;16:30;6.001;;01.01.2021;16:15;16:30;5.573
01.01.2021;16:30;16:45;8.103;;01.01.2021;16:30;16:45;6.401;;01.01.2021;16:30;16:45;5.976
01.01.2021;16:45;17:00;8.484;;01.01.2021;16:45;17:00;6.757;;01.01.2021;16:45;17:00;6.277
01.01.2021;17:00;17:15;8.535;;01.01.2021;17:00;17:15;6.798;;01.01.2021;17:00;17:15;6.333
01.01.2021;17:15;17:30;8.749;;01.01.2021;17:15;17:30;6.981;;01.01.2021;17:15;17:30;6.500
01.01.2021;17:30;17:45;8.825;;01.01.2021;17:30;17:45;7.068;;01.01.2021;17:30;17:45;6.581
01.01.2021;17:45;18:00;8.900;;01.01.2021;17:45;18:00;7.148;;01.01.2021;17:45;18:00;6.661
01.01.2021;18:00;18:15;8.891;;01.01.2021;18:00;18:15;7.160;;01.01.2021;18:00;18:15;6.686
01.01.2021;18:15;18:30;8.859;;01.01.2021;18:15;18:30;7.109;;01.01.2021;18:15;18:30;6.655
01.01.2021;18:30;18:45;8.856;;01.01.2021;18:30;18:45;7.098;;01.01.2021;18:30;18:45;6.637
01.01.2021;18:45;19:00;8.678;;01.01.2021;18:45;19:00;6.921;;01.01.2021;18:45;19:00;6.475
01.01.2021;19:00;19:15;8.504;;01.01.2021;19:00;19:15;6.775;;01.01.2021;19:00;19:15;6.346
01.01.2021;19:15;19:30;8.361;;01.01.2021;19:15;19:30;6.669;;01.01.2021;19:15;19:30;6.249
01.01.2021;19:30;19:45;8.292;;01.01.2021;19:30;19:45;6.652;;01.01.2021;19:30;19:45;6.235
01.01.2021;19:45;20:00;8.007;;01.01.2021;19:45;20:00;6.380;;01.01.2021;19:45;20:00;6.016
01.01.2021;20:00;20:15;7.922;;01.01.2021;20:00;20:15;6.298;;01.01.2021;20:00;20:15;5.962
01.01.2021;20:15;20:30;7.800;;01.01.2021;20:15;20:30;6.142;;01.01.2021;20:15;20:30;5.798
01.01.2021;20:30;20:45;7.687;;01.01.2021;20:30;20:45;6.034;;01.01.2021;20:30;20:45;5.654
01.01.2021;20:45;21:00;7.590;;01.01.2021;20:45;21:00;5.925;;01.01.2021;20:45;21:00;5.545
01.01.2021;21:00;21:15;7.413;;01.01.2021;21:00;21:15;5.725;;01.01.2021;21:00;21:15;5.359
01.01.2021;21:15;21:30;7.262;;01.01.2021;21:15;21:30;5.561;;01.01.2021;21:15;21:30;5.207
01.01.2021;21:30;21:45;7.130;;01.01.2021;21:30;21:45;5.486;;01.01.2021;21:30;21:45;5.139
01.01.2021;21:45;22:00;7.043;;01.01.2021;21:45;22:00;5.387;;01.01.2021;21:45;22:00;5.051
01.01.2021;22:00;22:15;6.900;;01.01.2021;22:00;22:15;5.238;;01.01.2021;22:00;22:15;4.925
01.01.2021;22:15;22:30;6.725;;01.01.2021;22:15;22:30;5.068;;01.01.2021;22:15;22:30;4.763
01.01.2021;22:30;22:45;6.544;;01.01.2021;22:30;22:45;4.938;;01.01.2021;22:30;22:45;4.642
01.01.2021;22:45;23:00;6.339;;01.01.2021;22:45;23:00;4.764;;01.01.2021;22:45;23:00;4.485
01.01.2021;23:00;23:15;6.234;;01.01.2021;23:00;23:15;4.608;;01.01.2021;23:00;23:15;4.334
01.01.2021;23:15;23:30;6.132;;01.01.2021;23:15;23:30;4.498;;01.01.2021;23:15;23:30;4.226
01.01.2021;23:30;23:45;5.942;;01.01.2021;23:30;23:45;4.339;;01.01.2021;23:30;23:45;4.070
02.01.2021;23:45;00:00;5.785;;02.01.2021;23:45;00:00;4.198;;02.01.2021;23:45;00:00;3.936
02.01.2021;00:00;00:15;5.879;;02.01.2021;00:00;00:15;4.279;;02.01.2021;00:00;00:15;3.986
02.01.2021;00:15;00:30;5.724;;02.01.2021;00:15;00:30;4.115;;02.01.2021;00:15;00:30;3.829
02.01.2021;00:30;00:45;5.663;;02.01.2021;00:30;00:45;4.040;;02.01.2021;00:30;00:45;3.756
02.01.2021;00:45;01:00;5.551;;02.01.2021;00:45;01:00;3.993;;02.01.2021;00:45;01:00;3.714
02.01.2021;01:00;01:15;5.491;;02.01.2021;01:00;01:15;3.931;;02.01.2021;01:00;01:15;3.656
02.01.2021;01:15;01:30;5.457;;02.01.2021;01:15;01:30;3.841;;02.01.2021;01:15;01:30;3.566
02.01.2021;01:30;01:45;5.276;;02.01.2021;01:30;01:45;3.706;;02.01.2021;01:30;01:45;3.467
02.01.2021;01:45;02:00;5.215;;02.01.2021;01:45;02:00;3.658;;02.01.2021;01:45;02:00;3.421
02.01.2021;02:00;02:15;5.256;;02.01.2021;02:00;02:15;3.685;;02.01.2021;02:00;02:15;3.440
02.01.2021;02:15;02:30;5.237;;02.01.2021;02:15;02:30;3.610;;02.01.2021;02:15;02:30;3.364
02.01.2021;02:30;02:45;5.192;;02.01.2021;02:30;02:45;3.590;;02.01.2021;02:30;02:45;3.343
02.01.2021;02:45;03:00;5.105;;02.01.2021;02:45;03:00;3.519;;02.01.2021;02:45;03:00;3.263
02.01.2021;03:00;03:15;5.117;;02.01.2021;03:00;03:15;3.505;;02.01.2021;03:00;03:15;3.255
02.01.2021;03:15;03:30;5.129;;02.01.2021;03:15;03:30;3.493;;02.01.2021;03:15;03:30;3.248
02.01.2021;03:30;03:45;5.161;;02.01.2021;03:30;03:45;3.522;;02.01.2021;03:30;03:45;3.278
02.01.2021;03:45;04:00;5.138;;02.01.2021;03:45;04:00;3.540;;02.01.2021;03:45;04:00;3.295
02.01.2021;04:00;04:15;5.216;;02.01.2021;04:00;04:15;3.612;;02.01.2021;04:00;04:15;3.367
02.01.2021;04:15;04:30;5.168;;02.01.2021;04:15;04:30;3.546;;02.01.2021;04:15;04:30;3.304
02.01.2021;04:30;04:45;5.158;;02.01.2021;04:30;04:45;3.529;;02.01.2021;04:30;04:45;3.285
02.01.2021;04:45;05:00;5.228;;02.01.2021;04:45;05:00;3.534;;02.01.2021;04:45;05:00;3.275
02.01.2021;05:00;05:15;5.394;;02.01.2021;05:00;05:15;3.642;;02.01.2021;05:00;05:15;3.377
02.01.2021;05:15;05:30;5.420;;02.01.2021;05:15;05:30;3.660;;02.01.2021;05:15;05:30;3.384
02.01.2021;05:30;05:45;5.531;;02.01.2021;05:30;05:45;3.854;;02.01.2021;05:30;05:45;3.573
02.01.2021;05:45;06:00;5.593;;02.01.2021;05:45;06:00;3.821;;02.01.2021;05:45;06:00;3.508
02.01.2021;06:00;06:15;5.875;;02.01.2021;06:00;06:15;4.018;;02.01.2021;06:00;06:15;3.706
02.01.2021;06:15;06:30;6.060;;02.01.2021;06:15;06:30;4.175;;02.01.2021;06:15;06:30;3.860
02.01.2021;06:30;06:45;6.151;;02.01.2021;06:30;06:45;4.280;;02.01.2021;06:30;06:45;3.970
02.01.2021;06:45;07:00;6.152;;02.01.2021;06:45;07:00;4.305;;02.01.2021;06:45;07:00;3.993
02.01.2021;07:00;07:15;6.220;;02.01.2021;07:00;07:15;4.376;;02.01.2021;07:00;07:15;4.045
02.01.2021;07:15;07:30;6.468;;02.01.2021;07:15;07:30;4.581;;02.01.2021;07:15;07:30;4.231
02.01.2021;07:30;07:45;6.727;;02.01.2021;07:30;07:45;4.758;;02.01.2021;07:30;07:45;4.399
02.01.2021;07:45;08:00;6.922;;02.01.2021;07:45;08:00;4.908;;02.01.2021;07:45;08:00;4.543
02.01.2021;08:00;08:15;6.971;;02.01.2021;08:00;08:15;4.955;;02.01.2021;08:00;08:15;4.579
02.01.2021;08:15;08:30;7.144;;02.01.2021;08:15;08:30;5.154;;02.01.2021;08:15;08:30;4.776
02.01.2021;08:30;08:45;7.235;;02.01.2021;08:30;08:45;5.347;;02.01.2021;08:30;08:45;4.982
02.01.2021;08:45;09:00;7.436;;02.01.2021;08:45;09:00;5.578;;02.01.2021;08:45;09:00;5.213
02.01.2021;09:00;09:15;7.687;;02.01.2021;09:00;09:15;5.846;;02.01.2021;09:00;09:15;5.467
02.01.2021;09:15;09:30;7.849;;02.01.2021;09:15;09:30;5.985;;02.01.2021;09:15;09:30;5.627
02.01.2021;09:30;09:45;7.740;;02.01.2021;09:30;09:45;5.927;;02.01.2021;09:30;09:45;5.603
02.01.2021;09:45;10:00;7.914;;02.01.2021;09:45;10:00;6.081;;02.01.2021;09:45;10:00;5.754
02.01.2021;10:00;10:15;8.091;;02.01.2021;10:00;10:15;6.234;;02.01.2021;10:00;10:15;5.940
02.01.2021;10:15;10:30;8.411;;02.01.2021;10:15;10:30;6.485;;02.01.2021;10:15;10:30;6.186
02.01.2021;10:30;10:45;8.375;;02.01.2021;10:30;10:45;6.496;;02.01.2021;10:30;10:45;6.334
02.01.2021;10:45;11:00;7.918;;02.01.2021;10:45;11:00;6.077;;02.01.2021;10:45;11:00;6.218
02.01.2021;11:00;11:15;7.958;;02.01.2021;11:00;11:15;6.103;;02.01.2021;11:00;11:15;6.402
02.01.2021;11:15;11:30;8.377;;02.01.2021;11:15;11:30;6.516;;02.01.2021;11:15;11:30;6.731
02.01.2021;11:30;11:45;8.702;;02.01.2021;11:30;11:45;6.802;;02.01.2021;11:30;11:45;6.894
02.01.2021;11:45;12:00;8.528;;02.01.2021;11:45;12:00;6.660;;02.01.2021;11:45;12:00;6.865
02.01.2021;12:00;12:15;8.207;;02.01.2021;12:00;12:15;6.417;;02.01.2021;12:00;12:15;6.648
02.01.2021;12:15;12:30;7.816;;02.01.2021;12:15;12:30;6.059;;02.01.2021;12:15;12:30;6.507
02.01.2021;12:30;12:45;7.460;;02.01.2021;12:30;12:45;5.688;;02.01.2021;12:30;12:45;6.198
02.01.2021;12:45;13:00;7.633;;02.01.2021;12:45;13:00;5.869;;02.01.2021;12:45;13:00;6.223
02.01.2021;13:00;13:15;8.130;;02.01.2021;13:00;13:15;6.330;;02.01.2021;13:00;13:15;6.274
02.01.2021;13:15;13:30;8.353;;02.01.2021;13:15;13:30;6.484;;02.01.2021;13:15;13:30;6.184
02.01.2021;13:30;13:45;8.201;;02.01.2021;13:30;13:45;6.371;;02.01.2021;13:30;13:45;6.071
02.01.2021;13:45;14:00;8.089;;02.01.2021;13:45;14:00;6.260;;02.01.2021;13:45;14:00;6.016
02.01.2021;14:00;14:15;8.125;;02.01.2021;14:00;14:15;6.284;;02.01.2021;14:00;14:15;6.024
02.01.2021;14:15;14:30;8.137;;02.01.2021;14:15;14:30;6.275;;02.01.2021;14:15;14:30;5.974
02.01.2021;14:30;14:45;8.309;;02.01.2021;14:30;14:45;6.417;;02.01.2021;14:30;14:45;6.074
02.01.2021;14:45;15:00;8.266;;02.01.2021;14:45;15:00;6.399;;02.01.2021;14:45;15:00;6.079
02.01.2021;15:00;15:15;8.025;;02.01.2021;15:00;15:15;6.173;;02.01.2021;15:00;15:15;5.905
02.01.2021;15:15;15:30;8.065;;02.01.2021;15:15;15:30;6.218;;02.01.2021;15:15;15:30;5.923
02.01.2021;15:30;15:45;8.004;;02.01.2021;15:30;15:45;6.170;;02.01.2021;15:30;15:45;5.868
02.01.2021;15:45;16:00;8.269;;02.01.2021;15:45;16:00;6.373;;02.01.2021;15:45;16:00;5.992
02.01.2021;16:00;16:15;8.394;;02.01.2021;16:00;16:15;6.509;;02.01.2021;16:00;16:15;6.101
02.01.2021;16:15;16:30;8.509;;02.01.2021;16:15;16:30;6.628;;02.01.2021;16:15;16:30;6.205
02.01.2021;16:30;16:45;8.814;;02.01.2021;16:30;16:45;6.917;;02.01.2021;16:30;16:45;6.477
02.01.2021;16:45;17:00;9.409;;02.01.2021;16:45;17:00;7.456;;02.01.2021;16:45;17:00;6.974
02.01.2021;17:00;17:15;9.612;;02.01.2021;17:00;17:15;7.685;;02.01.2021;17:00;17:15;7.189
02.01.2021;17:15;17:30;9.962;;02.01.2021;17:15;17:30;7.952;;02.01.2021;17:15;17:30;7.428
02.01.2021;17:30;17:45;10.237;;02.01.2021;17:30;17:45;8.184;;02.01.2021;17:30;17:45;7.645
02.01.2021;17:45;18:00;10.151;;02.01.2021;17:45;18:00;8.135;;02.01.2021;17:45;18:00;7.600
02.01.2021;18:00;18:15;10.174;;02.01.2021;18:00;18:15;8.185;;02.01.2021;18:00;18:15;7.663
02.01.2021;18:15;18:30;10.080;;02.01.2021;18:15;18:30;8.110;;02.01.2021;18:15;18:30;7.590
02.01.2021;18:30;18:45;9.915;;02.01.2021;18:30;18:45;7.940;;02.01.2021;18:30;18:45;7.442
02.01.2021;18:45;19:00;9.650;;02.01.2021;18:45;19:00;7.695;;02.01.2021;18:45;19:00;7.221
02.01.2021;19:00;19:15;9.490;;02.01.2021;19:00;19:15;7.515;;02.01.2021;19:00;19:15;7.057
02.01.2021;19:15;19:30;9.346;;02.01.2021;19:15;19:30;7.343;;02.01.2021;19:15;19:30;6.900
02.01.2021;19:30;19:45;9.250;;02.01.2021;19:30;19:45;7.242;;02.01.2021;19:30;19:45;6.774
02.01.2021;19:45;20:00;9.015;;02.01.2021;19:45;20:00;7.048;;02.01.2021;19:45;20:00;6.598
02.01.2021;20:00;20:15;8.693;;02.01.2021;20:00;20:15;6.772;;02.01.2021;20:00;20:15;6.335
02.01.2021;20:15;20:30;8.481;;02.01.2021;20:15;20:30;6.571;;02.01.2021;20:15;20:30;6.152
02.01.2021;20:30;20:45;8.244;;02.01.2021;20:30;20:45;6.395;;02.01.2021;20:30;20:45;5.953
02.01.2021;20:45;21:00;8.039;;02.01.2021;20:45;21:00;6.199;;02.01.2021;20:45;21:00;5.793
02.01.2021;21:00;21:15;7.850;;02.01.2021;21:00;21:15;6.032;;02.01.2021;21:00;21:15;5.641
02.01.2021;21:15;21:30;7.623;;02.01.2021;21:15;21:30;5.878;;02.01.2021;21:15;21:30;5.502
02.01.2021;21:30;21:45;7.419;;02.01.2021;21:30;21:45;5.715;;02.01.2021;21:30;21:45;5.373
02.01.2021;21:45;22:00;7.338;;02.01.2021;21:45;22:00;5.632;;02.01.2021;21:45;22:00;5.296
02.01.2021;22:00;22:15;7.196;;02.01.2021;22:00;22:15;5.488;;02.01.2021;22:00;22:15;5.157
02.01.2021;22:15;22:30;7.037;;02.01.2021;22:15;22:30;5.350;;02.01.2021;22:15;22:30;5.008
02.01.2021;22:30;22:45;6.850;;02.01.2021;22:30;22:45;5.165;;02.01.2021;22:30;22:45;4.859
02.01.2021;22:45;23:00;6.696;;02.01.2021;22:45;23:00;5.024;;02.01.2021;22:45;23:00;4.721
02.01.2021;23:00;23:15;6.541;;02.01.2021;23:00;23:15;4.859;;02.01.2021;23:00;23:15;4.558
02.01.2021;23:15;23:30;6.407;;02.01.2021;23:15;23:30;4.716;;02.01.2021;23:15;23:30;4.426
02.01.2021;23:30;23:45;6.262;;02.01.2021;23:30;23:45;4.509;;02.01.2021;23:30;23:45;4.223
03.01.2021;23:45;00:00;6.146;;03.01.2021;23:45;00:00;4.441;;03.01.2021;23:45;00:00;4.158
03.01.2021;00:00;00:15;6.113;;03.01.2021;00:00;00:15;4.386;;03.01.2021;00:00;00:15;4.109
03.01.2021;00:15;00:30;5.875;;03.01.2021;00:15;00:30;4.158;;03.01.2021;00:15;00:30;3.889
03.01.2021;00:30;00:45;5.740;;03.01.2021;00:30;00:45;4.017;;03.01.2021;00:30;00:45;3.761
03.01.2021;00:45;01:00;5.583;;03.01.2021;00:45;01:00;3.897;;03.01.2021;00:45;01:00;3.647
03.01.2021;01:00;01:15;5.571;;03.01.2021;01:00;01:15;3.910;;03.01.2021;01:00;01:15;3.660
03.01.2021;01:15;01:30;5.615;;03.01.2021;01:15;01:30;3.957;;03.01.2021;01:15;01:30;3.699
03.01.2021;01:30;01:45;5.542;;03.01.2021;01:30;01:45;3.897;;03.01.2021;01:30;01:45;3.648
03.01.2021;01:45;02:00;5.425;;03.01.2021;01:45;02:00;3.807;;03.01.2021;01:45;02:00;3.565
03.01.2021;02:00;02:15;5.254;;03.01.2021;02:00;02:15;3.643;;03.01.2021;02:00;02:15;3.400
03.01.2021;02:15;02:30;5.175;;03.01.2021;02:15;02:30;3.569;;03.01.2021;02:15;02:30;3.314
03.01.2021;02:30;02:45;5.267;;03.01.2021;02:30;02:45;3.653;;03.01.2021;02:30;02:45;3.368
03.01.2021;02:45;03:00;5.198;;03.01.2021;02:45;03:00;3.604;;03.01.2021;02:45;03:00;3.307
03.01.2021;03:00;03:15;5.228;;03.01.2021;03:00;03:15;3.621;;03.01.2021;03:00;03:15;3.321
03.01.2021;03:15;03:30;5.231;;03.01.2021;03:15;03:30;3.586;;03.01.2021;03:15;03:30;3.283
03.01.2021;03:30;03:45;5.253;;03.01.2021;03:30;03:45;3.591;;03.01.2021;03:30;03:45;3.284
03.01.2021;03:45;04:00;5.230;;03.01.2021;03:45;04:00;3.582;;03.01.2021;03:45;04:00;3.273
03.01.2021;04:00;04:15;5.284;;03.01.2021;04:00;04:15;3.590;;03.01.2021;04:00;04:15;3.279
03.01.2021;04:15;04:30;5.251;;03.01.2021;04:15;04:30;3.575;;03.01.2021;04:15;04:30;3.266
03.01.2021;04:30;04:45;5.239;;03.01.2021;04:30;04:45;3.541;;03.01.2021;04:30;04:45;3.253
03.01.2021;04:45;05:00;5.160;;03.01.2021;04:45;05:00;3.491;;03.01.2021;04:45;05:00;3.240
03.01.2021;05:00;05:15;5.247;;03.01.2021;05:00;05:15;3.627;;03.01.2021;05:00;05:15;3.371
03.01.2021;05:15;05:30;5.198;;03.01.2021;05:15;05:30;3.588;;03.01.2021;05:15;05:30;3.326
03.01.2021;05:30;05:45;5.310;;03.01.2021;05:30;05:45;3.650;;03.01.2021;05:30;05:45;3.356
03.01.2021;05:45;06:00;5.347;;03.01.2021;05:45;06:00;3.691;;03.01.2021;05:45;06:00;3.398
03.01.2021;06:00;06:15;5.475;;03.01.2021;06:00;06:15;3.814;;03.01.2021;06:00;06:15;3.521
03.01.2021;06:15;06:30;5.551;;03.01.2021;06:15;06:30;3.884;;03.01.2021;06:15;06:30;3.583
03.01.2021;06:30;06:45;5.596;;03.01.2021;06:30;06:45;3.864;;03.01.2021;06:30;06:45;3.567
03.01.2021;06:45;07:00;5.602;;03.01.2021;06:45;07:00;3.932;;03.01.2021;06:45;07:00;3.640
03.01.2021;07:00;07:15;5.737;;03.01.2021;07:00;07:15;4.086;;03.01.2021;07:00;07:15;3.782
03.01.2021;07:15;07:30;5.942;;03.01.2021;07:15;07:30;4.281;;03.01.2021;07:15;07:30;3.956
03.01.2021;07:30;07:45;6.105;;03.01.2021;07:30;07:45;4.424;;03.01.2021;07:30;07:45;4.090
03.01.2021;07:45;08:00;6.251;;03.01.2021;07:45;08:00;4.586;;03.01.2021;07:45;08:00;4.240
03.01.2021;08:00;08:15;6.360;;03.01.2021;08:00;08:15;4.722;;03.01.2021;08:00;08:15;4.376
03.01.2021;08:15;08:30;6.497;;03.01.2021;08:15;08:30;4.845;;03.01.2021;08:15;08:30;4.503
03.01.2021;08:30;08:45;6.763;;03.01.2021;08:30;08:45;5.104;;03.01.2021;08:30;08:45;4.749
03.01.2021;08:45;09:00;6.930;;03.01.2021;08:45;09:00;5.331;;03.01.2021;08:45;09:00;4.983
03.01.2021;09:00;09:15;7.287;;03.01.2021;09:00;09:15;5.637;;03.01.2021;09:00;09:15;5.275
03.01.2021;09:15;09:30;7.431;;03.01.2021;09:15;09:30;5.833;;03.01.2021;09:15;09:30;5.473
03.01.2021;09:30;09:45;7.766;;03.01.2021;09:30;09:45;6.068;;03.01.2021;09:30;09:45;5.702
03.01.2021;09:45;10:00;8.009;;03.01.2021;09:45;10:00;6.280;;03.01.2021;09:45;10:00;5.906
03.01.2021;10:00;10:15;8.476;;03.01.2021;10:00;10:15;6.642;;03.01.2021;10:00;10:15;6.215
03.01.2021;10:15;10:30;8.958;;03.01.2021;10:15;10:30;7.047;;03.01.2021;10:15;10:30;6.566
03.01.2021;10:30;10:45;9.269;;03.01.2021;10:30;10:45;7.356;;03.01.2021;10:30;10:45;6.889
03.01.2021;10:45;11:00;9.589;;03.01.2021;10:45;11:00;7.688;;03.01.2021;10:45;11:00;7.227
03.01.2021;11:00;11:15;10.096;;03.01.2021;11:00;11:15;8.240;;03.01.2021;11:00;11:15;7.740
03.01.2021;11:15;11:30;10.364;;03.01.2021;11:15;11:30;8.472;;03.01.2021;11:15;11:30;7.960
03.01.2021;11:30;11:45;10.193;;03.01.2021;11:30;11:45;8.360;;03.01.2021;11:30;11:45;7.869
03.01.2021;11:45;12:00;9.846;;03.01.2021;11:45;12:00;8.059;;03.01.2021;11:45;12:00;7.598
03.01.2021;12:00;12:15;9.274;;03.01.2021;12:00;12:15;7.506;;03.01.2021;12:00;12:15;7.079
03.01.2021;12:15;12:30;8.972;;03.01.2021;12:15;12:30;7.234;;03.01.2021;12:15;12:30;6.810
03.01.2021;12:30;12:45;8.718;;03.01.2021;12:30;12:45;6.967;;03.01.2021;12:30;12:45;6.558
03.01.2021;12:45;13:00;8.542;;03.01.2021;12:45;13:00;6.761;;03.01.2021;12:45;13:00;6.382
03.01.2021;13:00;13:15;8.295;;03.01.2021;13:00;13:15;6.510;;03.01.2021;13:00;13:15;6.142
03.01.2021;13:15;13:30;8.229;;03.01.2021;13:15;13:30;6.404;;03.01.2021;13:15;13:30;6.042
03.01.2021;13:30;13:45;8.080;;03.01.2021;13:30;13:45;6.264;;03.01.2021;13:30;13:45;5.906
03.01.2021;13:45;14:00;7.872;;03.01.2021;13:45;14:00;6.107;;03.01.2021;13:45;14:00;5.754
03.01.2021;14:00;14:15;7.914;;03.01.2021;14:00;14:15;6.121;;03.01.2021;14:00;14:15;5.761
03.01.2021;14:15;14:30;7.766;;03.01.2021;14:15;14:30;5.987;;03.01.2021;14:15;14:30;5.631
03.01.2021;14:30;14:45;7.819;;03.01.2021;14:30;14:45;6.079;;03.01.2021;14:30;14:45;5.714
03.01.2021;14:45;15:00;7.727;;03.01.2021;14:45;15:00;5.966;;03.01.2021;14:45;15:00;5.606
03.01.2021;15:00;15:15;7.685;;03.01.2021;15:00;15:15;5.916;;03.01.2021;15:00;15:15;5.560
03.01.2021;15:15;15:30;7.622;;03.01.2021;15:15;15:30;5.863;;03.01.2021;15:15;15:30;5.502
03.01.2021;15:30;15:45;7.656;;03.01.2021;15:30;15:45;5.888;;03.01.2021;15:30;15:45;5.522
03.01.2021;15:45;16:00;7.770;;03.01.2021;15:45;16:00;6.032;;03.01.2021;15:45;16:00;5.653
03.01.2021;16:00;16:15;7.866;;03.01.2021;16:00;16:15;6.120;;03.01.2021;16:00;16:15;5.730