Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Summenlast der nicht leistungsgemessenen Kunden Niederspannung;;
Lastgangtyp:;Lastverlauf NS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3a ;;
Einheit:;kW;;
Betrachtungszeitraum:;0.01.2023;bis;31.12.2023
Kontrollsumme;;;35.227.991
Datum;von;bis;Wert
01.01.2023;00:00;00:15;3.661
01.01.2023;00:15;00:30;3.592
01.01.2023;00:30;00:45;3.507
01.01.2023;00:45;01:00;3.566
01.01.2023;01:00;01:15;3.496
01.01.2023;01:15;01:30;3.426
01.01.2023;01:30;01:45;3.367
01.01.2023;01:45;02:00;3.300
01.01.2023;02:00;02:15;3.073
01.01.2023;02:15;02:30;3.109
01.01.2023;02:30;02:45;3.084
01.01.2023;02:45;03:00;3.097
01.01.2023;03:00;03:15;3.044
01.01.2023;03:15;03:30;2.930
01.01.2023;03:30;03:45;2.934
01.01.2023;03:45;04:00;2.915
01.01.2023;04:00;04:15;2.816
01.01.2023;04:15;04:30;2.830
01.01.2023;04:30;04:45;2.844
01.01.2023;04:45;05:00;2.799
01.01.2023;05:00;05:15;2.842
01.01.2023;05:15;05:30;2.904
01.01.2023;05:30;05:45;2.887
01.01.2023;05:45;06:00;2.892
01.01.2023;06:00;06:15;2.954
01.01.2023;06:15;06:30;3.019
01.01.2023;06:30;06:45;3.015
01.01.2023;06:45;07:00;3.019
01.01.2023;07:00;07:15;3.086
01.01.2023;07:15;07:30;3.170
01.01.2023;07:30;07:45;3.283
01.01.2023;07:45;08:00;3.308
01.01.2023;08:00;08:15;3.312
01.01.2023;08:15;08:30;3.488
01.01.2023;08:30;08:45;3.719
01.01.2023;08:45;09:00;3.864
01.01.2023;09:00;09:15;4.091
01.01.2023;09:15;09:30;4.246
01.01.2023;09:30;09:45;4.424
01.01.2023;09:45;10:00;4.601
01.01.2023;10:00;10:15;4.774
01.01.2023;10:15;10:30;5.013
01.01.2023;10:30;10:45;5.334
01.01.2023;10:45;11:00;5.645
01.01.2023;11:00;11:15;5.883
01.01.2023;11:15;11:30;5.932
01.01.2023;11:30;11:45;6.003
01.01.2023;11:45;12:00;5.676
01.01.2023;12:00;12:15;5.310
01.01.2023;12:15;12:30;5.116
01.01.2023;12:30;12:45;4.894
01.01.2023;12:45;13:00;4.861
01.01.2023;13:00;13:15;4.716
01.01.2023;13:15;13:30;4.707
01.01.2023;13:30;13:45;4.654
01.01.2023;13:45;14:00;4.527
01.01.2023;14:00;14:15;4.489
01.01.2023;14:15;14:30;4.508
01.01.2023;14:30;14:45;4.475
01.01.2023;14:45;15:00;4.545
01.01.2023;15:00;15:15;4.618
01.01.2023;15:15;15:30;4.583
01.01.2023;15:30;15:45;4.566
01.01.2023;15:45;16:00;4.681
01.01.2023;16:00;16:15;4.820
01.01.2023;16:15;16:30;4.990
01.01.2023;16:30;16:45;5.303
01.01.2023;16:45;17:00;5.613
01.01.2023;17:00;17:15;5.817
01.01.2023;17:15;17:30;5.959
01.01.2023;17:30;17:45;6.054
01.01.2023;17:45;18:00;6.142
01.01.2023;18:00;18:15;6.053
01.01.2023;18:15;18:30;5.987
01.01.2023;18:30;18:45;5.938
01.01.2023;18:45;19:00;5.874
01.01.2023;19:00;19:15;5.788
01.01.2023;19:15;19:30;5.669
01.01.2023;19:30;19:45;5.598
01.01.2023;19:45;20:00;5.427
01.01.2023;20:00;20:15;5.259
01.01.2023;20:15;20:30;5.108
01.01.2023;20:30;20:45;4.951
01.01.2023;20:45;21:00;4.718
01.01.2023;21:00;21:15;4.635
01.01.2023;21:15;21:30;4.579
01.01.2023;21:30;21:45;4.433
01.01.2023;21:45;22:00;4.400
01.01.2023;22:00;22:15;4.195
01.01.2023;22:15;22:30;4.069
01.01.2023;22:30;22:45;3.976
01.01.2023;22:45;23:00;3.884
01.01.2023;23:00;23:15;3.646
01.01.2023;23:15;23:30;3.457
01.01.2023;23:30;23:45;3.394
01.01.2023;23:45;00:00;3.270
02.01.2023;00:00;00:15;3.199
02.01.2023;00:15;00:30;3.094
02.01.2023;00:30;00:45;2.994
02.01.2023;00:45;01:00;2.825
02.01.2023;01:00;01:15;2.857
02.01.2023;01:15;01:30;2.851
02.01.2023;01:30;01:45;2.780
02.01.2023;01:45;02:00;2.692
02.01.2023;02:00;02:15;2.720
02.01.2023;02:15;02:30;2.709
02.01.2023;02:30;02:45;2.693
02.01.2023;02:45;03:00;2.696
02.01.2023;03:00;03:15;2.694
02.01.2023;03:15;03:30;2.727
02.01.2023;03:30;03:45;2.751
02.01.2023;03:45;04:00;2.751
02.01.2023;04:00;04:15;2.814
02.01.2023;04:15;04:30;2.795
02.01.2023;04:30;04:45;2.803
02.01.2023;04:45;05:00;2.824
02.01.2023;05:00;05:15;2.946
02.01.2023;05:15;05:30;2.974
02.01.2023;05:30;05:45;3.106
02.01.2023;05:45;06:00;3.113
02.01.2023;06:00;06:15;3.272
02.01.2023;06:15;06:30;3.410
02.01.2023;06:30;06:45;3.507
02.01.2023;06:45;07:00;3.597
02.01.2023;07:00;07:15;3.818
02.01.2023;07:15;07:30;3.959
02.01.2023;07:30;07:45;4.197
02.01.2023;07:45;08:00;4.230
02.01.2023;08:00;08:15;3.970
02.01.2023;08:15;08:30;4.404
02.01.2023;08:30;08:45;4.532
02.01.2023;08:45;09:00;4.725
02.01.2023;09:00;09:15;4.829
02.01.2023;09:15;09:30;4.828
02.01.2023;09:30;09:45;4.874
02.01.2023;09:45;10:00;4.984
02.01.2023;10:00;10:15;5.016
02.01.2023;10:15;10:30;4.990
02.01.2023;10:30;10:45;5.023
02.01.2023;10:45;11:00;5.146
02.01.2023;11:00;11:15;5.325
02.01.2023;11:15;11:30;5.558
02.01.2023;11:30;11:45;5.551
02.01.2023;11:45;12:00;5.557
02.01.2023;12:00;12:15;5.364
02.01.2023;12:15;12:30;5.228
02.01.2023;12:30;12:45;5.183
02.01.2023;12:45;13:00;5.158
02.01.2023;13:00;13:15;5.016
02.01.2023;13:15;13:30;4.906
02.01.2023;13:30;13:45;4.680
02.01.2023;13:45;14:00;4.734
02.01.2023;14:00;14:15;4.718
02.01.2023;14:15;14:30;4.774
02.01.2023;14:30;14:45;4.771
02.01.2023;14:45;15:00;4.848
02.01.2023;15:00;15:15;4.820
02.01.2023;15:15;15:30;4.939
02.01.2023;15:30;15:45;4.882
02.01.2023;15:45;16:00;4.949
02.01.2023;16:00;16:15;5.051
02.01.2023;16:15;16:30;5.162
02.01.2023;16:30;16:45;5.552
02.01.2023;16:45;17:00;5.842
02.01.2023;17:00;17:15;5.954
02.01.2023;17:15;17:30;6.093
02.01.2023;17:30;17:45;6.255
02.01.2023;17:45;18:00;6.231
02.01.2023;18:00;18:15;6.185
02.01.2023;18:15;18:30;6.211
02.01.2023;18:30;18:45;5.994
02.01.2023;18:45;19:00;5.841
02.01.2023;19:00;19:15;5.716
02.01.2023;19:15;19:30;5.662
02.01.2023;19:30;19:45;5.485
02.01.2023;19:45;20:00;5.394
02.01.2023;20:00;20:15;5.248
02.01.2023;20:15;20:30;5.074
02.01.2023;20:30;20:45;4.949
02.01.2023;20:45;21:00;4.745
02.01.2023;21:00;21:15;4.651
02.01.2023;21:15;21:30;4.547
02.01.2023;21:30;21:45;4.416
02.01.2023;21:45;22:00;4.341
02.01.2023;22:00;22:15;4.199
02.01.2023;22:15;22:30;4.033
02.01.2023;22:30;22:45;3.910
02.01.2023;22:45;23:00;3.824
02.01.2023;23:00;23:15;3.630
02.01.2023;23:15;23:30;3.512
02.01.2023;23:30;23:45;3.397
02.01.2023;23:45;00:00;3.279
03.01.2023;00:00;00:15;3.134
03.01.2023;00:15;00:30;3.030
03.01.2023;00:30;00:45;2.952
03.01.2023;00:45;01:00;2.859
03.01.2023;01:00;01:15;2.824
03.01.2023;01:15;01:30;2.767
03.01.2023;01:30;01:45;2.711
03.01.2023;01:45;02:00;2.692
03.01.2023;02:00;02:15;2.640
03.01.2023;02:15;02:30;2.600
03.01.2023;02:30;02:45;2.614
03.01.2023;02:45;03:00;2.609
03.01.2023;03:00;03:15;2.644
03.01.2023;03:15;03:30;2.656
03.01.2023;03:30;03:45;2.673
03.01.2023;03:45;04:00;2.703
03.01.2023;04:00;04:15;2.753
03.01.2023;04:15;04:30;2.766
03.01.2023;04:30;04:45;2.799
03.01.2023;04:45;05:00;2.818
03.01.2023;05:00;05:15;2.954
03.01.2023;05:15;05:30;3.059
03.01.2023;05:30;05:45;3.116
03.01.2023;05:45;06:00;3.204
03.01.2023;06:00;06:15;3.322
03.01.2023;06:15;06:30;3.429
03.01.2023;06:30;06:45;3.610
03.01.2023;06:45;07:00;3.693
03.01.2023;07:00;07:15;3.812
03.01.2023;07:15;07:30;4.006
03.01.2023;07:30;07:45;4.074
03.01.2023;07:45;08:00;4.266
03.01.2023;08:00;08:15;4.364
03.01.2023;08:15;08:30;4.498
03.01.2023;08:30;08:45;4.572
03.01.2023;08:45;09:00;4.661
03.01.2023;09:00;09:15;4.763
03.01.2023;09:15;09:30;4.865
03.01.2023;09:30;09:45;4.880
03.01.2023;09:45;10:00;4.913
03.01.2023;10:00;10:15;5.011
03.01.2023;10:15;10:30;5.053
03.01.2023;10:30;10:45;5.117
03.01.2023;10:45;11:00;5.216
03.01.2023;11:00;11:15;5.283
03.01.2023;11:15;11:30;5.291
03.01.2023;11:30;11:45;5.500
03.01.2023;11:45;12:00;5.462
03.01.2023;12:00;12:15;5.250
03.01.2023;12:15;12:30;5.007
03.01.2023;12:30;12:45;4.945
03.01.2023;12:45;13:00;5.056
03.01.2023;13:00;13:15;5.106
03.01.2023;13:15;13:30;5.059
03.01.2023;13:30;13:45;4.789
03.01.2023;13:45;14:00;4.724
03.01.2023;14:00;14:15;4.644
03.01.2023;14:15;14:30;4.718
03.01.2023;14:30;14:45;4.702
03.01.2023;14:45;15:00;4.797
03.01.2023;15:00;15:15;4.846
03.01.2023;15:15;15:30;4.928
03.01.2023;15:30;15:45;4.912
03.01.2023;15:45;16:00;5.067
03.01.2023;16:00;16:15;5.207
03.01.2023;16:15;16:30;5.322
03.01.2023;16:30;16:45;5.476
03.01.2023;16:45;17:00;5.758
03.01.2023;17:00;17:15;6.041
03.01.2023;17:15;17:30;6.199
03.01.2023;17:30;17:45;6.281
03.01.2023;17:45;18:00;6.348
03.01.2023;18:00;18:15;6.307
03.01.2023;18:15;18:30;6.208
03.01.2023;18:30;18:45;6.090
03.01.2023;18:45;19:00;5.911
03.01.2023;19:00;19:15;5.807
03.01.2023;19:15;19:30;5.811
03.01.2023;19:30;19:45;5.659
03.01.2023;19:45;20:00;5.466
03.01.2023;20:00;20:15;5.355
03.01.2023;20:15;20:30;5.180
03.01.2023;20:30;20:45;5.022
03.01.2023;20:45;21:00;4.752
03.01.2023;21:00;21:15;4.604
03.01.2023;21:15;21:30;4.478
03.01.2023;21:30;21:45;4.394
03.01.2023;21:45;22:00;4.270
03.01.2023;22:00;22:15;4.142
03.01.2023;22:15;22:30;4.026
03.01.2023;22:30;22:45;3.915
03.01.2023;22:45;23:00;3.749
03.01.2023;23:00;23:15;3.623
03.01.2023;23:15;23:30;3.500
03.01.2023;23:30;23:45;3.338
03.01.2023;23:45;00:00;3.211
04.01.2023;00:00;00:15;3.144
04.01.2023;00:15;00:30;3.032
04.01.2023;00:30;00:45;2.901
04.01.2023;00:45;01:00;2.836
04.01.2023;01:00;01:15;2.757
04.01.2023;01:15;01:30;2.704
04.01.2023;01:30;01:45;2.644
04.01.2023;01:45;02:00;2.645
04.01.2023;02:00;02:15;2.656
04.01.2023;02:15;02:30;2.636
04.01.2023;02:30;02:45;2.641
04.01.2023;02:45;03:00;2.653
04.01.2023;03:00;03:15;2.643
04.01.2023;03:15;03:30;2.653
04.01.2023;03:30;03:45;2.687
04.01.2023;03:45;04:00;2.763
04.01.2023;04:00;04:15;2.793
04.01.2023;04:15;04:30;2.851
04.01.2023;04:30;04:45;2.872
04.01.2023;04:45;05:00;2.923
04.01.2023;05:00;05:15;3.040
04.01.2023;05:15;05:30;3.111
04.01.2023;05:30;05:45;3.241
04.01.2023;05:45;06:00;3.402
04.01.2023;06:00;06:15;3.572
04.01.2023;06:15;06:30;3.667
04.01.2023;06:30;06:45;3.835
04.01.2023;06:45;07:00;3.975
04.01.2023;07:00;07:15;4.128
04.01.2023;07:15;07:30;4.273
04.01.2023;07:30;07:45;4.413
04.01.2023;07:45;08:00;4.626
04.01.2023;08:00;08:15;4.706
04.01.2023;08:15;08:30;4.773
04.01.2023;08:30;08:45;4.554
04.01.2023;08:45;09:00;4.361
04.01.2023;09:00;09:15;4.993
04.01.2023;09:15;09:30;4.991
04.01.2023;09:30;09:45;4.995
04.01.2023;09:45;10:00;5.007
04.01.2023;10:00;10:15;5.170
04.01.2023;10:15;10:30;5.241
04.01.2023;10:30;10:45;5.277
04.01.2023;10:45;11:00;5.390
04.01.2023;11:00;11:15;5.552
04.01.2023;11:15;11:30;5.735
04.01.2023;11:30;11:45;5.737
04.01.2023;11:45;12:00;5.641
04.01.2023;12:00;12:15;5.617
04.01.2023;12:15;12:30;5.400
04.01.2023;12:30;12:45;5.427
04.01.2023;12:45;13:00;5.383
04.01.2023;13:00;13:15;5.299
04.01.2023;13:15;13:30;5.158
04.01.2023;13:30;13:45;5.111
04.01.2023;13:45;14:00;5.166
04.01.2023;14:00;14:15;5.187
04.01.2023;14:15;14:30;5.231
04.01.2023;14:30;14:45;5.249
04.01.2023;14:45;15:00;5.267
04.01.2023;15:00;15:15;5.271
04.01.2023;15:15;15:30;5.383
04.01.2023;15:30;15:45;5.354
04.01.2023;15:45;16:00;5.428
04.01.2023;16:00;16:15;5.598
04.01.2023;16:15;16:30;5.757
04.01.2023;16:30;16:45;5.859
04.01.2023;16:45;17:00;5.993
04.01.2023;17:00;17:15;6.093
04.01.2023;17:15;17:30;6.264
04.01.2023;17:30;17:45;6.316
04.01.2023;17:45;18:00;6.335
04.01.2023;18:00;18:15;6.372
04.01.2023;18:15;18:30;6.178
04.01.2023;18:30;18:45;6.023
04.01.2023;18:45;19:00;6.009
04.01.2023;19:00;19:15;5.895
04.01.2023;19:15;19:30;5.765
04.01.2023;19:30;19:45;5.632
04.01.2023;19:45;20:00;5.519
04.01.2023;20:00;20:15;5.319
04.01.2023;20:15;20:30;5.142
04.01.2023;20:30;20:45;4.990
04.01.2023;20:45;21:00;4.815
04.01.2023;21:00;21:15;4.608
04.01.2023;21:15;21:30;4.477
04.01.2023;21:30;21:45;4.337
04.01.2023;21:45;22:00;4.216
04.01.2023;22:00;22:15;4.091
04.01.2023;22:15;22:30;3.956
04.01.2023;22:30;22:45;3.903
04.01.2023;22:45;23:00;3.729
04.01.2023;23:00;23:15;3.587
04.01.2023;23:15;23:30;3.433
04.01.2023;23:30;23:45;3.293
04.01.2023;23:45;00:00;3.167
05.01.2023;00:00;00:15;3.101
05.01.2023;00:15;00:30;2.986
05.01.2023;00:30;00:45;2.903
05.01.2023;00:45;01:00;2.889
05.01.2023;01:00;01:15;2.796
05.01.2023;01:15;01:30;2.720
05.01.2023;01:30;01:45;2.689
05.01.2023;01:45;02:00;2.683
05.01.2023;02:00;02:15;2.652
05.01.2023;02:15;02:30;2.640
05.01.2023;02:30;02:45;2.616
05.01.2023;02:45;03:00;2.665
05.01.2023;03:00;03:15;2.741
05.01.2023;03:15;03:30;2.696
05.01.2023;03:30;03:45;2.610
05.01.2023;03:45;04:00;2.703
05.01.2023;04:00;04:15;2.759
05.01.2023;04:15;04:30;2.808
05.01.2023;04:30;04:45;2.831
05.01.2023;04:45;05:00;2.860
05.01.2023;05:00;05:15;2.937
05.01.2023;05:15;05:30;3.076
05.01.2023;05:30;05:45;3.198
05.01.2023;05:45;06:00;3.262
05.01.2023;06:00;06:15;3.513
05.01.2023;06:15;06:30;3.658
05.01.2023;06:30;06:45;3.831
05.01.2023;06:45;07:00;3.958
05.01.2023;07:00;07:15;4.142
05.01.2023;07:15;07:30;4.291
05.01.2023;07:30;07:45;4.440
05.01.2023;07:45;08:00;4.647
05.01.2023;08:00;08:15;4.822
05.01.2023;08:15;08:30;4.844
05.01.2023;08:30;08:45;4.846
05.01.2023;08:45;09:00;4.941
05.01.2023;09:00;09:15;5.039
05.01.2023;09:15;09:30;5.008
05.01.2023;09:30;09:45;4.957
05.01.2023;09:45;10:00;4.951
05.01.2023;10:00;10:15;5.083
05.01.2023;10:15;10:30;5.248
05.01.2023;10:30;10:45;5.328
05.01.2023;10:45;11:00;5.362
05.01.2023;11:00;11:15;5.320
05.01.2023;11:15;11:30;5.576
05.01.2023;11:30;11:45;5.537
05.01.2023;11:45;12:00;5.506
05.01.2023;12:00;12:15;5.399
05.01.2023;12:15;12:30;5.232
05.01.2023;12:30;12:45;5.063
05.01.2023;12:45;13:00;5.010
05.01.2023;13:00;13:15;4.955
05.01.2023;13:15;13:30;4.977
05.01.2023;13:30;13:45;4.962
05.01.2023;13:45;14:00;4.949
05.01.2023;14:00;14:15;4.966
05.01.2023;14:15;14:30;4.970
05.01.2023;14:30;14:45;4.891
05.01.2023;14:45;15:00;4.856
05.01.2023;15:00;15:15;4.983
05.01.2023;15:15;15:30;4.940
05.01.2023;15:30;15:45;4.934
05.01.2023;15:45;16:00;5.058
05.01.2023;16:00;16:15;5.232
05.01.2023;16:15;16:30;5.190
05.01.2023;16:30;16:45;5.465
05.01.2023;16:45;17:00;5.867
05.01.2023;17:00;17:15;6.030
05.01.2023;17:15;17:30;6.192
05.01.2023;17:30;17:45;6.324
05.01.2023;17:45;18:00;6.460
05.01.2023;18:00;18:15;6.343
05.01.2023;18:15;18:30;6.173
05.01.2023;18:30;18:45;6.111
05.01.2023;18:45;19:00;5.975
05.01.2023;19:00;19:15;5.852
05.01.2023;19:15;19:30;5.754
05.01.2023;19:30;19:45;5.671
05.01.2023;19:45;20:00;5.578
05.01.2023;20:00;20:15;5.374
05.01.2023;20:15;20:30;5.169
05.01.2023;20:30;20:45;5.021
05.01.2023;20:45;21:00;4.920
05.01.2023;21:00;21:15;4.753
05.01.2023;21:15;21:30;4.590
05.01.2023;21:30;21:45;4.474
05.01.2023;21:45;22:00;4.349
05.01.2023;22:00;22:15;4.206
05.01.2023;22:15;22:30;4.088
05.01.2023;22:30;22:45;3.945
05.01.2023;22:45;23:00;3.839
05.01.2023;23:00;23:15;3.644
05.01.2023;23:15;23:30;3.483
05.01.2023;23:30;23:45;3.358
05.01.2023;23:45;00:00;3.278
06.01.2023;00:00;00:15;3.109
06.01.2023;00:15;00:30;3.020
06.01.2023;00:30;00:45;2.941
06.01.2023;00:45;01:00;2.878
06.01.2023;01:00;01:15;2.846
06.01.2023;01:15;01:30;2.785
06.01.2023;01:30;01:45;2.729
06.01.2023;01:45;02:00;2.598
06.01.2023;02:00;02:15;2.629
06.01.2023;02:15;02:30;2.619
06.01.2023;02:30;02:45;2.591
06.01.2023;02:45;03:00;2.613
06.01.2023;03:00;03:15;2.647
06.01.2023;03:15;03:30;2.608
06.01.2023;03:30;03:45;2.641
06.01.2023;03:45;04:00;2.646
06.01.2023;04:00;04:15;2.707
06.01.2023;04:15;04:30;2.758
06.01.2023;04:30;04:45;2.805
06.01.2023;04:45;05:00;2.838
06.01.2023;05:00;05:15;2.942
06.01.2023;05:15;05:30;2.993
06.01.2023;05:30;05:45;3.112
06.01.2023;05:45;06:00;3.241
06.01.2023;06:00;06:15;3.454
06.01.2023;06:15;06:30;3.551
06.01.2023;06:30;06:45;3.726
06.01.2023;06:45;07:00;3.895
06.01.2023;07:00;07:15;4.021
06.01.2023;07:15;07:30;4.170
06.01.2023;07:30;07:45;4.322
06.01.2023;07:45;08:00;4.562
06.01.2023;08:00;08:15;4.698
06.01.2023;08:15;08:30;4.649
06.01.2023;08:30;08:45;4.743
06.01.2023;08:45;09:00;4.931
06.01.2023;09:00;09:15;4.980
06.01.2023;09:15;09:30;5.096
06.01.2023;09:30;09:45;5.177
06.01.2023;09:45;10:00;5.278
06.01.2023;10:00;10:15;5.403
06.01.2023;10:15;10:30;5.471
06.01.2023;10:30;10:45;5.388
06.01.2023;10:45;11:00;5.420
06.01.2023;11:00;11:15;5.494
06.01.2023;11:15;11:30;5.513
06.01.2023;11:30;11:45;5.685
06.01.2023;11:45;12:00;5.772
06.01.2023;12:00;12:15;5.669
06.01.2023;12:15;12:30;5.566
06.01.2023;12:30;12:45;5.386
06.01.2023;12:45;13:00;5.426
06.01.2023;13:00;13:15;5.391
06.01.2023;13:15;13:30;5.390
06.01.2023;13:30;13:45;5.405
06.01.2023;13:45;14:00;5.340
06.01.2023;14:00;14:15;5.247
06.01.2023;14:15;14:30;5.230
06.01.2023;14:30;14:45;5.228
06.01.2023;14:45;15:00;5.339
06.01.2023;15:00;15:15;5.347
06.01.2023;15:15;15:30;5.345
06.01.2023;15:30;15:45;5.323
06.01.2023;15:45;16:00;5.343
06.01.2023;16:00;16:15;5.427
06.01.2023;16:15;16:30;5.703
06.01.2023;16:30;16:45;5.895
06.01.2023;16:45;17:00;6.034
06.01.2023;17:00;17:15;6.167
06.01.2023;17:15;17:30;6.214
06.01.2023;17:30;17:45;6.452
06.01.2023;17:45;18:00;6.401
06.01.2023;18:00;18:15;6.275
06.01.2023;18:15;18:30;6.184
06.01.2023;18:30;18:45;6.152
06.01.2023;18:45;19:00;5.990
06.01.2023;19:00;19:15;5.840
06.01.2023;19:15;19:30;5.667
06.01.2023;19:30;19:45;5.584
06.01.2023;19:45;20:00;5.511
06.01.2023;20:00;20:15;5.288
06.01.2023;20:15;20:30;5.184
06.01.2023;20:30;20:45;5.045
06.01.2023;20:45;21:00;4.905
06.01.2023;21:00;21:15;4.765
06.01.2023;21:15;21:30;4.689
06.01.2023;21:30;21:45;4.512
06.01.2023;21:45;22:00;4.382
06.01.2023;22:00;22:15;4.286
06.01.2023;22:15;22:30;4.193
06.01.2023;22:30;22:45;4.094
06.01.2023;22:45;23:00;4.007
06.01.2023;23:00;23:15;3.830
06.01.2023;23:15;23:30;3.739
06.01.2023;23:30;23:45;3.581
06.01.2023;23:45;00:00;3.457
07.01.2023;00:00;00:15;3.360
07.01.2023;00:15;00:30;3.216
07.01.2023;00:30;00:45;3.132
07.01.2023;00:45;01:00;3.067
07.01.2023;01:00;01:15;2.947
07.01.2023;01:15;01:30;2.854
07.01.2023;01:30;01:45;2.826
07.01.2023;01:45;02:00;2.767
07.01.2023;02:00;02:15;2.745
07.01.2023;02:15;02:30;2.658
07.01.2023;02:30;02:45;2.654
07.01.2023;02:45;03:00;2.648
07.01.2023;03:00;03:15;2.634
07.01.2023;03:15;03:30;2.639
07.01.2023;03:30;03:45;2.673
07.01.2023;03:45;04:00;2.660
07.01.2023;04:00;04:15;2.698
07.01.2023;04:15;04:30;2.739
07.01.2023;04:30;04:45;2.756
07.01.2023;04:45;05:00;2.770
07.01.2023;05:00;05:15;2.924
07.01.2023;05:15;05:30;2.975
07.01.2023;05:30;05:45;2.993
07.01.2023;05:45;06:00;3.017
07.01.2023;06:00;06:15;3.118
07.01.2023;06:15;06:30;3.206
07.01.2023;06:30;06:45;3.272
07.01.2023;06:45;07:00;3.322
07.01.2023;07:00;07:15;3.508
07.01.2023;07:15;07:30;3.650
07.01.2023;07:30;07:45;3.759
07.01.2023;07:45;08:00;3.960
07.01.2023;08:00;08:15;4.030
07.01.2023;08:15;08:30;4.142
07.01.2023;08:30;08:45;4.410
07.01.2023;08:45;09:00;4.701
07.01.2023;09:00;09:15;4.835
07.01.2023;09:15;09:30;4.933
07.01.2023;09:30;09:45;5.139
07.01.2023;09:45;10:00;5.291
07.01.2023;10:00;10:15;5.410
07.01.2023;10:15;10:30;5.551
07.01.2023;10:30;10:45;5.727
07.01.2023;10:45;11:00;5.919
07.01.2023;11:00;11:15;6.082
07.01.2023;11:15;11:30;6.281
07.01.2023;11:30;11:45;6.357
07.01.2023;11:45;12:00;6.250
07.01.2023;12:00;12:15;6.090
07.01.2023;12:15;12:30;5.903
07.01.2023;12:30;12:45;5.864
07.01.2023;12:45;13:00;5.837
07.01.2023;13:00;13:15;5.848
07.01.2023;13:15;13:30;5.795
07.01.2023;13:30;13:45;5.656
07.01.2023;13:45;14:00;5.530
07.01.2023;14:00;14:15;5.441
07.01.2023;14:15;14:30;5.403
07.01.2023;14:30;14:45;5.411
07.01.2023;14:45;15:00;5.467
07.01.2023;15:00;15:15;5.423
07.01.2023;15:15;15:30;5.401
07.01.2023;15:30;15:45;5.447
07.01.2023;15:45;16:00;5.498
07.01.2023;16:00;16:15;5.599
07.01.2023;16:15;16:30;5.734
07.01.2023;16:30;16:45;5.971
07.01.2023;16:45;17:00;6.256
07.01.2023;17:00;17:15;6.562
07.01.2023;17:15;17:30;6.673
07.01.2023;17:30;17:45;6.816
07.01.2023;17:45;18:00;6.688
07.01.2023;18:00;18:15;6.665
07.01.2023;18:15;18:30;6.554
07.01.2023;18:30;18:45;6.445
07.01.2023;18:45;19:00;6.298
07.01.2023;19:00;19:15;6.175
07.01.2023;19:15;19:30;5.993
07.01.2023;19:30;19:45;5.790
07.01.2023;19:45;20:00;5.672
07.01.2023;20:00;20:15;5.513
07.01.2023;20:15;20:30;5.387
07.01.2023;20:30;20:45;5.277
07.01.2023;20:45;21:00;5.108
07.01.2023;21:00;21:15;5.012
07.01.2023;21:15;21:30;4.828
07.01.2023;21:30;21:45;4.770
07.01.2023;21:45;22:00;4.693
07.01.2023;22:00;22:15;4.499
07.01.2023;22:15;22:30;4.448
07.01.2023;22:30;22:45;4.359
07.01.2023;22:45;23:00;4.236
07.01.2023;23:00;23:15;4.110
07.01.2023;23:15;23:30;3.962
07.01.2023;23:30;23:45;3.842
07.01.2023;23:45;00:00;3.708
08.01.2023;00:00;00:15;3.597
08.01.2023;00:15;00:30;3.504
08.01.2023;00:30;00:45;3.409
08.01.2023;00:45;01:00;3.305
08.01.2023;01:00;01:15;3.256
08.01.2023;01:15;01:30;3.196
08.01.2023;01:30;01:45;3.126
08.01.2023;01:45;02:00;3.080
08.01.2023;02:00;02:15;3.046
08.01.2023;02:15;02:30;3.024
08.01.2023;02:30;02:45;3.067
08.01.2023;02:45;03:00;3.053
08.01.2023;03:00;03:15;2.989
08.01.2023;03:15;03:30;2.978
08.01.2023;03:30;03:45;2.972
08.01.2023;03:45;04:00;2.967
08.01.2023;04:00;04:15;2.922
08.01.2023;04:15;04:30;2.892
08.01.2023;04:30;04:45;2.912
08.01.2023;04:45;05:00;2.960
08.01.2023;05:00;05:15;2.949
08.01.2023;05:15;05:30;2.976
08.01.2023;05:30;05:45;2.990
08.01.2023;05:45;06:00;3.019
08.01.2023;06:00;06:15;3.088
08.01.2023;06:15;06:30;3.149
08.01.2023;06:30;06:45;3.250
08.01.2023;06:45;07:00;3.282
08.01.2023;07:00;07:15;3.451
08.01.2023;07:15;07:30;3.520
08.01.2023;07:30;07:45;3.735
08.01.2023;07:45;08:00;3.875
08.01.2023;08:00;08:15;4.019
08.01.2023;08:15;08:30;4.230
08.01.2023;08:30;08:45;4.463
08.01.2023;08:45;09:00;4.679
08.01.2023;09:00;09:15;4.923
08.01.2023;09:15;09:30;5.166
08.01.2023;09:30;09:45;5.466
08.01.2023;09:45;10:00;5.654
08.01.2023;10:00;10:15;5.862
08.01.2023;10:15;10:30;6.150
08.01.2023;10:30;10:45;6.502
08.01.2023;10:45;11:00;6.780
08.01.2023;11:00;11:15;7.144
08.01.2023;11:15;11:30;7.445
08.01.2023;11:30;11:45;7.315
08.01.2023;11:45;12:00;6.950
08.01.2023;12:00;12:15;6.590
08.01.2023;12:15;12:30;6.284
08.01.2023;12:30;12:45;6.165
08.01.2023;12:45;13:00;5.971
08.01.2023;13:00;13:15;5.736
08.01.2023;13:15;13:30;5.673
08.01.2023;13:30;13:45;5.406
08.01.2023;13:45;14:00;5.377
08.01.2023;14:00;14:15;5.448
08.01.2023;14:15;14:30;5.374
08.01.2023;14:30;14:45;5.372
08.01.2023;14:45;15:00;5.322
08.01.2023;15:00;15:15;5.188
08.01.2023;15:15;15:30;5.185
08.01.2023;15:30;15:45;5.295
08.01.2023;15:45;16:00;5.346
08.01.2023;16:00;16:15;5.350
08.01.2023;16:15;16:30;5.393
08.01.2023;16:30;16:45;5.653
08.01.2023;16:45;17:00;5.877
08.01.2023;17:00;17:15;6.152
08.01.2023;17:15;17:30;6.295
08.01.2023;17:30;17:45;6.371
08.01.2023;17:45;18:00;6.465
08.01.2023;18:00;18:15;6.460
08.01.2023;18:15;18:30;6.396
08.01.2023;18:30;18:45;6.218
08.01.2023;18:45;19:00;6.131
08.01.2023;19:00;19:15;5.995
08.01.2023;19:15;19:30;5.940
08.01.2023;19:30;19:45;5.722
08.01.2023;19:45;20:00;5.561
08.01.2023;20:00;20:15;5.449
08.01.2023;20:15;20:30;5.193
08.01.2023;20:30;20:45;5.026
08.01.2023;20:45;21:00;4.943
08.01.2023;21:00;21:15;4.826
08.01.2023;21:15;21:30;4.657
08.01.2023;21:30;21:45;4.585
08.01.2023;21:45;22:00;4.503
08.01.2023;22:00;22:15;4.209
08.01.2023;22:15;22:30;4.053
08.01.2023;22:30;22:45;3.886
08.01.2023;22:45;23:00;3.745
08.01.2023;23:00;23:15;3.585
08.01.2023;23:15;23:30;3.483
08.01.2023;23:30;23:45;3.328
08.01.2023;23:45;00:00;3.255
09.01.2023;00:00;00:15;3.140
09.01.2023;00:15;00:30;3.047
09.01.2023;00:30;00:45;3.009
09.01.2023;00:45;01:00;2.927
09.01.2023;01:00;01:15;2.946
09.01.2023;01:15;01:30;2.876
09.01.2023;01:30;01:45;2.842
09.01.2023;01:45;02:00;2.808
09.01.2023;02:00;02:15;2.750
09.01.2023;02:15;02:30;2.775
09.01.2023;02:30;02:45;2.792
09.01.2023;02:45;03:00;2.756
09.01.2023;03:00;03:15;2.785
09.01.2023;03:15;03:30;2.786
09.01.2023;03:30;03:45;2.810
09.01.2023;03:45;04:00;2.795
09.01.2023;04:00;04:15;2.844
09.01.2023;04:15;04:30;2.837
09.01.2023;04:30;04:45;2.940
09.01.2023;04:45;05:00;2.993