Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;Lastverlauf Einspeisung;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;0.01.2019;bis;31.12.2019
Kontrollsumme;;;11.624.068
Datum;von;bis;Wert
01.01.2019;00:00;00:15;980
01.01.2019;00:15;00:30;980
01.01.2019;00:30;00:45;980
01.01.2019;00:45;01:00;994
01.01.2019;01:00;01:15;980
01.01.2019;01:15;01:30;980
01.01.2019;01:30;01:45;994
01.01.2019;01:45;02:00;980
01.01.2019;02:00;02:15;980
01.01.2019;02:15;02:30;980
01.01.2019;02:30;02:45;994
01.01.2019;02:45;03:00;980
01.01.2019;03:00;03:15;980
01.01.2019;03:15;03:30;980
01.01.2019;03:30;03:45;994
01.01.2019;03:45;04:00;980
01.01.2019;04:00;04:15;980
01.01.2019;04:15;04:30;994
01.01.2019;04:30;04:45;980
01.01.2019;04:45;05:00;980
01.01.2019;05:00;05:15;980
01.01.2019;05:15;05:30;994
01.01.2019;05:30;05:45;980
01.01.2019;05:45;06:00;980
01.01.2019;06:00;06:15;994
01.01.2019;06:15;06:30;980
01.01.2019;06:30;06:45;980
01.01.2019;06:45;07:00;980
01.01.2019;07:00;07:15;994
01.01.2019;07:15;07:30;980
01.01.2019;07:30;07:45;980
01.01.2019;07:45;08:00;994
01.01.2019;08:00;08:15;980
01.01.2019;08:15;08:30;980
01.01.2019;08:30;08:45;980
01.01.2019;08:45;09:00;995
01.01.2019;09:00;09:15;982,15
01.01.2019;09:15;09:30;992,93
01.01.2019;09:30;09:45;1.012
01.01.2019;09:45;10:00;982,18
01.01.2019;10:00;10:15;980,8
01.01.2019;10:15;10:30;986,23
01.01.2019;10:30;10:45;1.006
01.01.2019;10:45;11:00;1.079
01.01.2019;11:00;11:15;1.087
01.01.2019;11:15;11:30;1.088
01.01.2019;11:30;11:45;1.047
01.01.2019;11:45;12:00;1.043
01.01.2019;12:00;12:15;1.051
01.01.2019;12:15;12:30;1.105
01.01.2019;12:30;12:45;1.125
01.01.2019;12:45;13:00;1.134
01.01.2019;13:00;13:15;1.083
01.01.2019;13:15;13:30;1.041
01.01.2019;13:30;13:45;1.022
01.01.2019;13:45;14:00;1.026
01.01.2019;14:00;14:15;1.038
01.01.2019;14:15;14:30;1.014
01.01.2019;14:30;14:45;998
01.01.2019;14:45;15:00;1.000
01.01.2019;15:00;15:15;983,5
01.01.2019;15:15;15:30;982,95
01.01.2019;15:30;15:45;981,45
01.01.2019;15:45;16:00;994,75
01.01.2019;16:00;16:15;980,1
01.01.2019;16:15;16:30;980
01.01.2019;16:30;16:45;994
01.01.2019;16:45;17:00;980
01.01.2019;17:00;17:15;980
01.01.2019;17:15;17:30;994
01.01.2019;17:30;17:45;980
01.01.2019;17:45;18:00;980
01.01.2019;18:00;18:15;980
01.01.2019;18:15;18:30;994
01.01.2019;18:30;18:45;980
01.01.2019;18:45;19:00;980
01.01.2019;19:00;19:15;994
01.01.2019;19:15;19:30;980
01.01.2019;19:30;19:45;980
01.01.2019;19:45;20:00;980
01.01.2019;20:00;20:15;980
01.01.2019;20:15;20:30;994
01.01.2019;20:30;20:45;980
01.01.2019;20:45;21:00;980
01.01.2019;21:00;21:15;980
01.01.2019;21:15;21:30;994
01.01.2019;21:30;21:45;980
01.01.2019;21:45;22:00;980
01.01.2019;22:00;22:15;980
01.01.2019;22:15;22:30;980
01.01.2019;22:30;22:45;994
01.01.2019;22:45;23:00;980
01.01.2019;23:00;23:15;980
01.01.2019;23:15;23:30;980
01.01.2019;23:30;23:45;994
01.01.2019;23:45;00:00;980
02.01.2019;00:00;00:15;980
02.01.2019;00:15;00:30;980
02.01.2019;00:30;00:45;980
02.01.2019;00:45;01:00;994
02.01.2019;01:00;01:15;980
02.01.2019;01:15;01:30;980
02.01.2019;01:30;01:45;980
02.01.2019;01:45;02:00;994
02.01.2019;02:00;02:15;980
02.01.2019;02:15;02:30;980
02.01.2019;02:30;02:45;980
02.01.2019;02:45;03:00;994
02.01.2019;03:00;03:15;980
02.01.2019;03:15;03:30;980
02.01.2019;03:30;03:45;980
02.01.2019;03:45;04:00;994
02.01.2019;04:00;04:15;980
02.01.2019;04:15;04:30;980
02.01.2019;04:30;04:45;980
02.01.2019;04:45;05:00;994
02.01.2019;05:00;05:15;980
02.01.2019;05:15;05:30;980
02.01.2019;05:30;05:45;980
02.01.2019;05:45;06:00;994
02.01.2019;06:00;06:15;980
02.01.2019;06:15;06:30;980
02.01.2019;06:30;06:45;980
02.01.2019;06:45;07:00;980
02.01.2019;07:00;07:15;994
02.01.2019;07:15;07:30;980
02.01.2019;07:30;07:45;980
02.01.2019;07:45;08:00;980
02.01.2019;08:00;08:15;994
02.01.2019;08:15;08:30;980,85
02.01.2019;08:30;08:45;989,68
02.01.2019;08:45;09:00;996,22
02.01.2019;09:00;09:15;1.018
02.01.2019;09:15;09:30;1.021
02.01.2019;09:30;09:45;983,48
02.01.2019;09:45;10:00;980,85
02.01.2019;10:00;10:15;996,46
02.01.2019;10:15;10:30;987,44
02.01.2019;10:30;10:45;1002,93
02.01.2019;10:45;11:00;996,07
02.01.2019;11:00;11:15;1.043
02.01.2019;11:15;11:30;1.019
02.01.2019;11:30;11:45;1.074
02.01.2019;11:45;12:00;1.167
02.01.2019;12:00;12:15;1.301
02.01.2019;12:15;12:30;1.322
02.01.2019;12:30;12:45;1.244
02.01.2019;12:45;13:00;1.243
02.01.2019;13:00;13:15;1.260
02.01.2019;13:15;13:30;1.121
02.01.2019;13:30;13:45;1.036
02.01.2019;13:45;14:00;1.046
02.01.2019;14:00;14:15;1.043
02.01.2019;14:15;14:30;1.070
02.01.2019;14:30;14:45;1.038
02.01.2019;14:45;15:00;1.030
02.01.2019;15:00;15:15;1.015
02.01.2019;15:15;15:30;1.013
02.01.2019;15:30;15:45;1.013
02.01.2019;15:45;16:00;994,58
02.01.2019;16:00;16:15;982,83
02.01.2019;16:15;16:30;980,6
02.01.2019;16:30;16:45;994
02.01.2019;16:45;17:00;980
02.01.2019;17:00;17:15;980
02.01.2019;17:15;17:30;980
02.01.2019;17:30;17:45;994
02.01.2019;17:45;18:00;980
02.01.2019;18:00;18:15;980
02.01.2019;18:15;18:30;980
02.01.2019;18:30;18:45;994
02.01.2019;18:45;19:00;980
02.01.2019;19:00;19:15;980
02.01.2019;19:15;19:30;980
02.01.2019;19:30;19:45;994
02.01.2019;19:45;20:00;980
02.01.2019;20:00;20:15;980
02.01.2019;20:15;20:30;980
02.01.2019;20:30;20:45;994
02.01.2019;20:45;21:00;980
02.01.2019;21:00;21:15;980
02.01.2019;21:15;21:30;980
02.01.2019;21:30;21:45;994
02.01.2019;21:45;22:00;980
02.01.2019;22:00;22:15;980
02.01.2019;22:15;22:30;994
02.01.2019;22:30;22:45;980
02.01.2019;22:45;23:00;980
02.01.2019;23:00;23:15;980
02.01.2019;23:15;23:30;994
02.01.2019;23:30;23:45;980
02.01.2019;23:45;00:00;980
03.01.2019;00:00;00:15;994
03.01.2019;00:15;00:30;980
03.01.2019;00:30;00:45;980
03.01.2019;00:45;01:00;980
03.01.2019;01:00;01:15;994
03.01.2019;01:15;01:30;980
03.01.2019;01:30;01:45;980
03.01.2019;01:45;02:00;994
03.01.2019;02:00;02:15;980
03.01.2019;02:15;02:30;980
03.01.2019;02:30;02:45;980
03.01.2019;02:45;03:00;994
03.01.2019;03:00;03:15;980
03.01.2019;03:15;03:30;980
03.01.2019;03:30;03:45;994
03.01.2019;03:45;04:00;980
03.01.2019;04:00;04:15;980
03.01.2019;04:15;04:30;994
03.01.2019;04:30;04:45;980
03.01.2019;04:45;05:00;980
03.01.2019;05:00;05:15;994
03.01.2019;05:15;05:30;980
03.01.2019;05:30;05:45;980
03.01.2019;05:45;06:00;980
03.01.2019;06:00;06:15;994
03.01.2019;06:15;06:30;980
03.01.2019;06:30;06:45;980
03.01.2019;06:45;07:00;994
03.01.2019;07:00;07:15;980
03.01.2019;07:15;07:30;980
03.01.2019;07:30;07:45;994
03.01.2019;07:45;08:00;980
03.01.2019;08:00;08:15;980
03.01.2019;08:15;08:30;996,65
03.01.2019;08:30;08:45;983,93
03.01.2019;08:45;09:00;1.000
03.01.2019;09:00;09:15;989,55
03.01.2019;09:15;09:30;1.002
03.01.2019;09:30;09:45;1.057
03.01.2019;09:45;10:00;1.071
03.01.2019;10:00;10:15;1.097
03.01.2019;10:15;10:30;1.132
03.01.2019;10:30;10:45;1.156
03.01.2019;10:45;11:00;1.189
03.01.2019;11:00;11:15;1.224
03.01.2019;11:15;11:30;1.240
03.01.2019;11:30;11:45;1.291
03.01.2019;11:45;12:00;1.328
03.01.2019;12:00;12:15;1.343
03.01.2019;12:15;12:30;1.352
03.01.2019;12:30;12:45;1.366
03.01.2019;12:45;13:00;1.341
03.01.2019;13:00;13:15;1.343
03.01.2019;13:15;13:30;1.324
03.01.2019;13:30;13:45;1.303
03.01.2019;13:45;14:00;1.277
03.01.2019;14:00;14:15;1.258
03.01.2019;14:15;14:30;1.308
03.01.2019;14:30;14:45;1.217
03.01.2019;14:45;15:00;1.154
03.01.2019;15:00;15:15;1.098
03.01.2019;15:15;15:30;1.061
03.01.2019;15:30;15:45;1.032
03.01.2019;15:45;16:00;1.026
03.01.2019;16:00;16:15;988,96
03.01.2019;16:15;16:30;980,5
03.01.2019;16:30;16:45;980
03.01.2019;16:45;17:00;994
03.01.2019;17:00;17:15;980
03.01.2019;17:15;17:30;980
03.01.2019;17:30;17:45;994
03.01.2019;17:45;18:00;980
03.01.2019;18:00;18:15;980
03.01.2019;18:15;18:30;980
03.01.2019;18:30;18:45;994
03.01.2019;18:45;19:00;980
03.01.2019;19:00;19:15;980
03.01.2019;19:15;19:30;994
03.01.2019;19:30;19:45;980
03.01.2019;19:45;20:00;980
03.01.2019;20:00;20:15;994
03.01.2019;20:15;20:30;980
03.01.2019;20:30;20:45;980
03.01.2019;20:45;21:00;980
03.01.2019;21:00;21:15;994
03.01.2019;21:15;21:30;980
03.01.2019;21:30;21:45;980
03.01.2019;21:45;22:00;994
03.01.2019;22:00;22:15;980
03.01.2019;22:15;22:30;980
03.01.2019;22:30;22:45;994
03.01.2019;22:45;23:00;980
03.01.2019;23:00;23:15;980
03.01.2019;23:15;23:30;980
03.01.2019;23:30;23:45;994
03.01.2019;23:45;00:00;980
04.01.2019;00:00;00:15;980
04.01.2019;00:15;00:30;994
04.01.2019;00:30;00:45;980
04.01.2019;00:45;01:00;980
04.01.2019;01:00;01:15;994
04.01.2019;01:15;01:30;980
04.01.2019;01:30;01:45;980
04.01.2019;01:45;02:00;980
04.01.2019;02:00;02:15;994
04.01.2019;02:15;02:30;980
04.01.2019;02:30;02:45;980
04.01.2019;02:45;03:00;994
04.01.2019;03:00;03:15;980
04.01.2019;03:15;03:30;980
04.01.2019;03:30;03:45;994
04.01.2019;03:45;04:00;980
04.01.2019;04:00;04:15;980
04.01.2019;04:15;04:30;994
04.01.2019;04:30;04:45;980
04.01.2019;04:45;05:00;980
04.01.2019;05:00;05:15;980
04.01.2019;05:15;05:30;994
04.01.2019;05:30;05:45;980
04.01.2019;05:45;06:00;980
04.01.2019;06:00;06:15;994
04.01.2019;06:15;06:30;980
04.01.2019;06:30;06:45;980
04.01.2019;06:45;07:00;994
04.01.2019;07:00;07:15;980
04.01.2019;07:15;07:30;980
04.01.2019;07:30;07:45;994
04.01.2019;07:45;08:00;980
04.01.2019;08:00;08:15;980
04.01.2019;08:15;08:30;980,45
04.01.2019;08:30;08:45;999,25
04.01.2019;08:45;09:00;984,9
04.01.2019;09:00;09:15;1029,82
04.01.2019;09:15;09:30;1.049
04.01.2019;09:30;09:45;1.022
04.01.2019;09:45;10:00;1.036
04.01.2019;10:00;10:15;1.063
04.01.2019;10:15;10:30;1.132
04.01.2019;10:30;10:45;1.181
04.01.2019;10:45;11:00;1.205
04.01.2019;11:00;11:15;1.133
04.01.2019;11:15;11:30;1.155
04.01.2019;11:30;11:45;1.066
04.01.2019;11:45;12:00;1.018
04.01.2019;12:00;12:15;1.056
04.01.2019;12:15;12:30;1.083
04.01.2019;12:30;12:45;1.053
04.01.2019;12:45;13:00;1.077
04.01.2019;13:00;13:15;1.087
04.01.2019;13:15;13:30;1.107
04.01.2019;13:30;13:45;1.084
04.01.2019;13:45;14:00;1.250
04.01.2019;14:00;14:15;1.113
04.01.2019;14:15;14:30;1.057
04.01.2019;14:30;14:45;1135,84
04.01.2019;14:45;15:00;1.117
04.01.2019;15:00;15:15;1016,61
04.01.2019;15:15;15:30;992,5
04.01.2019;15:30;15:45;1006,5
04.01.2019;15:45;16:00;1036
04.01.2019;16:00;16:15;1004
04.01.2019;16:15;16:30;1016
04.01.2019;16:30;16:45;1008
04.01.2019;16:45;17:00;994
04.01.2019;17:00;17:15;980
04.01.2019;17:15;17:30;980
04.01.2019;17:30;17:45;994
04.01.2019;17:45;18:00;980
04.01.2019;18:00;18:15;980
04.01.2019;18:15;18:30;980
04.01.2019;18:30;18:45;994
04.01.2019;18:45;19:00;980
04.01.2019;19:00;19:15;980
04.01.2019;19:15;19:30;980
04.01.2019;19:30;19:45;994
04.01.2019;19:45;20:00;980
04.01.2019;20:00;20:15;980
04.01.2019;20:15;20:30;980
04.01.2019;20:30;20:45;994
04.01.2019;20:45;21:00;980
04.01.2019;21:00;21:15;980
04.01.2019;21:15;21:30;994
04.01.2019;21:30;21:45;980
04.01.2019;21:45;22:00;980
04.01.2019;22:00;22:15;980
04.01.2019;22:15;22:30;994
04.01.2019;22:30;22:45;980
04.01.2019;22:45;23:00;980
04.01.2019;23:00;23:15;994
04.01.2019;23:15;23:30;980
04.01.2019;23:30;23:45;980
04.01.2019;23:45;00:00;980
05.01.2019;00:00;00:15;994
05.01.2019;00:15;00:30;980
05.01.2019;00:30;00:45;980
05.01.2019;00:45;01:00;980
05.01.2019;01:00;01:15;994
05.01.2019;01:15;01:30;980
05.01.2019;01:30;01:45;980
05.01.2019;01:45;02:00;980
05.01.2019;02:00;02:15;994
05.01.2019;02:15;02:30;980
05.01.2019;02:30;02:45;980
05.01.2019;02:45;03:00;980
05.01.2019;03:00;03:15;994
05.01.2019;03:15;03:30;980
05.01.2019;03:30;03:45;980
05.01.2019;03:45;04:00;980
05.01.2019;04:00;04:15;994
05.01.2019;04:15;04:30;980
05.01.2019;04:30;04:45;980
05.01.2019;04:45;05:00;980
05.01.2019;05:00;05:15;994
05.01.2019;05:15;05:30;980
05.01.2019;05:30;05:45;980
05.01.2019;05:45;06:00;980
05.01.2019;06:00;06:15;994
05.01.2019;06:15;06:30;980
05.01.2019;06:30;06:45;980
05.01.2019;06:45;07:00;994
05.01.2019;07:00;07:15;980
05.01.2019;07:15;07:30;980
05.01.2019;07:30;07:45;980
05.01.2019;07:45;08:00;994
05.01.2019;08:00;08:15;966
05.01.2019;08:15;08:30;42
05.01.2019;08:30;08:45;0
05.01.2019;08:45;09:00;0,2
05.01.2019;09:00;09:15;3,62
05.01.2019;09:15;09:30;2,51
05.01.2019;09:30;09:45;2,15
05.01.2019;09:45;10:00;9,64
05.01.2019;10:00;10:15;8,32
05.01.2019;10:15;10:30;11,06
05.01.2019;10:30;10:45;22,21
05.01.2019;10:45;11:00;34,72
05.01.2019;11:00;11:15;41,9
05.01.2019;11:15;11:30;27,54
05.01.2019;11:30;11:45;24,04
05.01.2019;11:45;12:00;50,01
05.01.2019;12:00;12:15;40,05
05.01.2019;12:15;12:30;52,98
05.01.2019;12:30;12:45;108,99
05.01.2019;12:45;13:00;86,77
05.01.2019;13:00;13:15;79,76
05.01.2019;13:15;13:30;140,3
05.01.2019;13:30;13:45;147,54
05.01.2019;13:45;14:00;108,47
05.01.2019;14:00;14:15;38,8
05.01.2019;14:15;14:30;20,1
05.01.2019;14:30;14:45;36,62
05.01.2019;14:45;15:00;85,46
05.01.2019;15:00;15:15;70,29
05.01.2019;15:15;15:30;14,16
05.01.2019;15:30;15:45;9,47
05.01.2019;15:45;16:00;3,51
05.01.2019;16:00;16:15;4,05
05.01.2019;16:15;16:30;10
05.01.2019;16:30;16:45;0
05.01.2019;16:45;17:00;0
05.01.2019;17:00;17:15;0
05.01.2019;17:15;17:30;658
05.01.2019;17:30;17:45;826
05.01.2019;17:45;18:00;0
05.01.2019;18:00;18:15;0
05.01.2019;18:15;18:30;0
05.01.2019;18:30;18:45;0
05.01.2019;18:45;19:00;0
05.01.2019;19:00;19:15;0
05.01.2019;19:15;19:30;0
05.01.2019;19:30;19:45;0
05.01.2019;19:45;20:00;0
05.01.2019;20:00;20:15;0
05.01.2019;20:15;20:30;0
05.01.2019;20:30;20:45;0
05.01.2019;20:45;21:00;0
05.01.2019;21:00;21:15;0
05.01.2019;21:15;21:30;0
05.01.2019;21:30;21:45;0
05.01.2019;21:45;22:00;0
05.01.2019;22:00;22:15;0
05.01.2019;22:15;22:30;0
05.01.2019;22:30;22:45;0
05.01.2019;22:45;23:00;0
05.01.2019;23:00;23:15;0
05.01.2019;23:15;23:30;0
05.01.2019;23:30;23:45;0
05.01.2019;23:45;00:00;0
06.01.2019;00:00;00:15;0
06.01.2019;00:15;00:30;0
06.01.2019;00:30;00:45;0
06.01.2019;00:45;01:00;0
06.01.2019;01:00;01:15;0
06.01.2019;01:15;01:30;0
06.01.2019;01:30;01:45;0
06.01.2019;01:45;02:00;0
06.01.2019;02:00;02:15;0
06.01.2019;02:15;02:30;0
06.01.2019;02:30;02:45;0
06.01.2019;02:45;03:00;0
06.01.2019;03:00;03:15;0
06.01.2019;03:15;03:30;0
06.01.2019;03:30;03:45;0
06.01.2019;03:45;04:00;0
06.01.2019;04:00;04:15;0
06.01.2019;04:15;04:30;0
06.01.2019;04:30;04:45;0
06.01.2019;04:45;05:00;0
06.01.2019;05:00;05:15;0
06.01.2019;05:15;05:30;0
06.01.2019;05:30;05:45;0
06.01.2019;05:45;06:00;0
06.01.2019;06:00;06:15;0
06.01.2019;06:15;06:30;0
06.01.2019;06:30;06:45;0
06.01.2019;06:45;07:00;0
06.01.2019;07:00;07:15;0
06.01.2019;07:15;07:30;0
06.01.2019;07:30;07:45;0
06.01.2019;07:45;08:00;6
06.01.2019;08:00;08:15;20
06.01.2019;08:15;08:30;38,2
06.01.2019;08:30;08:45;54,25
06.01.2019;08:45;09:00;75,99
06.01.2019;09:00;09:15;109,37
06.01.2019;09:15;09:30;144,58
06.01.2019;09:30;09:45;173,39
06.01.2019;09:45;10:00;207,21
06.01.2019;10:00;10:15;256,93
06.01.2019;10:15;10:30;310,02
06.01.2019;10:30;10:45;331,8
06.01.2019;10:45;11:00;346,71
06.01.2019;11:00;11:15;388,17
06.01.2019;11:15;11:30;406,41
06.01.2019;11:30;11:45;434,45
06.01.2019;11:45;12:00;384,69
06.01.2019;12:00;12:15;448,81
06.01.2019;12:15;12:30;443,48
06.01.2019;12:30;12:45;440,17
06.01.2019;12:45;13:00;415,28
06.01.2019;13:00;13:15;411,67
06.01.2019;13:15;13:30;376,31
06.01.2019;13:30;13:45;369
06.01.2019;13:45;14:00;354,79
06.01.2019;14:00;14:15;303,09
06.01.2019;14:15;14:30;273,34
06.01.2019;14:30;14:45;220,02
06.01.2019;14:45;15:00;137,32
06.01.2019;15:00;15:15;124,59
06.01.2019;15:15;15:30;144,12
06.01.2019;15:30;15:45;119,6
06.01.2019;15:45;16:00;88,3
06.01.2019;16:00;16:15;82
06.01.2019;16:15;16:30;64
06.01.2019;16:30;16:45;58
06.01.2019;16:45;17:00;42
06.01.2019;17:00;17:15;28
06.01.2019;17:15;17:30;16
06.01.2019;17:30;17:45;2
06.01.2019;17:45;18:00;0
06.01.2019;18:00;18:15;0
06.01.2019;18:15;18:30;0
06.01.2019;18:30;18:45;0
06.01.2019;18:45;19:00;0
06.01.2019;19:00;19:15;0
06.01.2019;19:15;19:30;0
06.01.2019;19:30;19:45;0
06.01.2019;19:45;20:00;0
06.01.2019;20:00;20:15;0
06.01.2019;20:15;20:30;0
06.01.2019;20:30;20:45;0
06.01.2019;20:45;21:00;0
06.01.2019;21:00;21:15;0
06.01.2019;21:15;21:30;0
06.01.2019;21:30;21:45;0
06.01.2019;21:45;22:00;0
06.01.2019;22:00;22:15;0
06.01.2019;22:15;22:30;0
06.01.2019;22:30;22:45;0
06.01.2019;22:45;23:00;0
06.01.2019;23:00;23:15;0
06.01.2019;23:15;23:30;0
06.01.2019;23:30;23:45;0
06.01.2019;23:45;00:00;0
07.01.2019;00:00;00:15;0
07.01.2019;00:15;00:30;0
07.01.2019;00:30;00:45;0
07.01.2019;00:45;01:00;0
07.01.2019;01:00;01:15;0
07.01.2019;01:15;01:30;0
07.01.2019;01:30;01:45;0
07.01.2019;01:45;02:00;0
07.01.2019;02:00;02:15;0
07.01.2019;02:15;02:30;0
07.01.2019;02:30;02:45;0
07.01.2019;02:45;03:00;0
07.01.2019;03:00;03:15;0
07.01.2019;03:15;03:30;0
07.01.2019;03:30;03:45;0
07.01.2019;03:45;04:00;0
07.01.2019;04:00;04:15;0
07.01.2019;04:15;04:30;0
07.01.2019;04:30;04:45;0
07.01.2019;04:45;05:00;0
07.01.2019;05:00;05:15;0
07.01.2019;05:15;05:30;0
07.01.2019;05:30;05:45;0
07.01.2019;05:45;06:00;0
07.01.2019;06:00;06:15;0
07.01.2019;06:15;06:30;0
07.01.2019;06:30;06:45;0
07.01.2019;06:45;07:00;0
07.01.2019;07:00;07:15;0
07.01.2019;07:15;07:30;0
07.01.2019;07:30;07:45;0
07.01.2019;07:45;08:00;380
07.01.2019;08:00;08:15;1002
07.01.2019;08:15;08:30;1008,2
07.01.2019;08:30;08:45;1.065
07.01.2019;08:45;09:00;1083,58
07.01.2019;09:00;09:15;1105,88
07.01.2019;09:15;09:30;1.131
07.01.2019;09:30;09:45;1.124
07.01.2019;09:45;10:00;1.100
07.01.2019;10:00;10:15;1.167
07.01.2019;10:15;10:30;1.188
07.01.2019;10:30;10:45;1.189
07.01.2019;10:45;11:00;1.195
07.01.2019;11:00;11:15;1.228
07.01.2019;11:15;11:30;1.312
07.01.2019;11:30;11:45;1.251
07.01.2019;11:45;12:00;1.213
07.01.2019;12:00;12:15;1.381
07.01.2019;12:15;12:30;1.427
07.01.2019;12:30;12:45;1.470
07.01.2019;12:45;13:00;1.503
07.01.2019;13:00;13:15;1.447
07.01.2019;13:15;13:30;1.464
07.01.2019;13:30;13:45;1.433
07.01.2019;13:45;14:00;1.372
07.01.2019;14:00;14:15;1.361
07.01.2019;14:15;14:30;1.354
07.01.2019;14:30;14:45;1.316
07.01.2019;14:45;15:00;1.290
07.01.2019;15:00;15:15;1.235
07.01.2019;15:15;15:30;1.187
07.01.2019;15:30;15:45;1.173
07.01.2019;15:45;16:00;1130,91
07.01.2019;16:00;16:15;1105,8
07.01.2019;16:15;16:30;1090,2
07.01.2019;16:30;16:45;1052
07.01.2019;16:45;17:00;1032
07.01.2019;17:00;17:15;1028
07.01.2019;17:15;17:30;996
07.01.2019;17:30;17:45;982
07.01.2019;17:45;18:00;980
07.01.2019;18:00;18:15;994
07.01.2019;18:15;18:30;980
07.01.2019;18:30;18:45;980
07.01.2019;18:45;19:00;980
07.01.2019;19:00;19:15;994
07.01.2019;19:15;19:30;980
07.01.2019;19:30;19:45;980
07.01.2019;19:45;20:00;994
07.01.2019;20:00;20:15;980
07.01.2019;20:15;20:30;980
07.01.2019;20:30;20:45;980
07.01.2019;20:45;21:00;994
07.01.2019;21:00;21:15;980
07.01.2019;21:15;21:30;980
07.01.2019;21:30;21:45;994
07.01.2019;21:45;22:00;980
07.01.2019;22:00;22:15;980
07.01.2019;22:15;22:30;980
07.01.2019;22:30;22:45;994
07.01.2019;22:45;23:00;980
07.01.2019;23:00;23:15;980
07.01.2019;23:15;23:30;994
07.01.2019;23:30;23:45;980
07.01.2019;23:45;00:00;980
08.01.2019;00:00;00:15;994
08.01.2019;00:15;00:30;980
08.01.2019;00:30;00:45;980
08.01.2019;00:45;01:00;980
08.01.2019;01:00;01:15;994
08.01.2019;01:15;01:30;980
08.01.2019;01:30;01:45;980
08.01.2019;01:45;02:00;994
08.01.2019;02:00;02:15;980
08.01.2019;02:15;02:30;980
08.01.2019;02:30;02:45;994
08.01.2019;02:45;03:00;980
08.01.2019;03:00;03:15;980
08.01.2019;03:15;03:30;994
08.01.2019;03:30;03:45;980
08.01.2019;03:45;04:00;980
08.01.2019;04:00;04:15;980
08.01.2019;04:15;04:30;994
08.01.2019;04:30;04:45;980
08.01.2019;04:45;05:00;980
08.01.2019;05:00;05:15;994
08.01.2019;05:15;05:30;980
08.01.2019;05:30;05:45;980
08.01.2019;05:45;06:00;994
08.01.2019;06:00;06:15;980
08.01.2019;06:15;06:30;980
08.01.2019;06:30;06:45;994
08.01.2019;06:45;07:00;980
08.01.2019;07:00;07:15;980
08.01.2019;07:15;07:30;994
08.01.2019;07:30;07:45;980
08.01.2019;07:45;08:00;980
08.01.2019;08:00;08:15;980
08.01.2019;08:15;08:30;994
08.01.2019;08:30;08:45;982
08.01.2019;08:45;09:00;1002
08.01.2019;09:00;09:15;1036,15
08.01.2019;09:15;09:30;1054,2
08.01.2019;09:30;09:45;1078,85
08.01.2019;09:45;10:00;1094,43
08.01.2019;10:00;10:15;1.126
08.01.2019;10:15;10:30;1130,55
08.01.2019;10:30;10:45;1161,16
08.01.2019;10:45;11:00;1.186
08.01.2019;11:00;11:15;1.203
08.01.2019;11:15;11:30;1194,81
08.01.2019;11:30;11:45;1216,85
08.01.2019;11:45;12:00;1.216
08.01.2019;12:00;12:15;1.248
08.01.2019;12:15;12:30;1.270
08.01.2019;12:30;12:45;1.253
08.01.2019;12:45;13:00;1.268
08.01.2019;13:00;13:15;1.257
08.01.2019;13:15;13:30;1.251
08.01.2019;13:30;13:45;1.236
08.01.2019;13:45;14:00;1.240
08.01.2019;14:00;14:15;1.225
08.01.2019;14:15;14:30;1.190
08.01.2019;14:30;14:45;1182,64
08.01.2019;14:45;15:00;1156,84
08.01.2019;15:00;15:15;1.146
08.01.2019;15:15;15:30;1119,35
08.01.2019;15:30;15:45;1115,94
08.01.2019;15:45;16:00;1042,39
08.01.2019;16:00;16:15;1.028
08.01.2019;16:15;16:30;1015,69
08.01.2019;16:30;16:45;996
08.01.2019;16:45;17:00;990
08.01.2019;17:00;17:15;982
08.01.2019;17:15;17:30;994
08.01.2019;17:30;17:45;980
08.01.2019;17:45;18:00;980
08.01.2019;18:00;18:15;980
08.01.2019;18:15;18:30;980
08.01.2019;18:30;18:45;994
08.01.2019;18:45;19:00;980
08.01.2019;19:00;19:15;980
08.01.2019;19:15;19:30;980
08.01.2019;19:30;19:45;994
08.01.2019;19:45;20:00;980
08.01.2019;20:00;20:15;980
08.01.2019;20:15;20:30;980
08.01.2019;20:30;20:45;994
08.01.2019;20:45;21:00;980
08.01.2019;21:00;21:15;980
08.01.2019;21:15;21:30;980
08.01.2019;21:30;21:45;994
08.01.2019;21:45;22:00;980
08.01.2019;22:00;22:15;980
08.01.2019;22:15;22:30;980
08.01.2019;22:30;22:45;994
08.01.2019;22:45;23:00;980
08.01.2019;23:00;23:15;980
08.01.2019;23:15;23:30;980
08.01.2019;23:30;23:45;994
08.01.2019;23:45;00:00;980
09.01.2019;00:00;00:15;980
09.01.2019;00:15;00:30;980
09.01.2019;00:30;00:45;994
09.01.2019;00:45;01:00;980
09.01.2019;01:00;01:15;980
09.01.2019;01:15;01:30;980
09.01.2019;01:30;01:45;994
09.01.2019;01:45;02:00;980
09.01.2019;02:00;02:15;980
09.01.2019;02:15;02:30;994
09.01.2019;02:30;02:45;980
09.01.2019;02:45;03:00;980
09.01.2019;03:00;03:15;980
09.01.2019;03:15;03:30;994
09.01.2019;03:30;03:45;980
09.01.2019;03:45;04:00;980
09.01.2019;04:00;04:15;980
09.01.2019;04:15;04:30;994
09.01.2019;04:30;04:45;980
09.01.2019;04:45;05:00;980
09.01.2019;05:00;05:15;980
09.01.2019;05:15;05:30;994
09.01.2019;05:30;05:45;980
09.01.2019;05:45;06:00;980
09.01.2019;06:00;06:15;994
09.01.2019;06:15;06:30;980
09.01.2019;06:30;06:45;980
09.01.2019;06:45;07:00;980
09.01.2019;07:00;07:15;994
09.01.2019;07:15;07:30;980
09.01.2019;07:30;07:45;980
09.01.2019;07:45;08:00;994
09.01.2019;08:00;08:15;980
09.01.2019;08:15;08:30;980
09.01.2019;08:30;08:45;1008
09.01.2019;08:45;09:00;1039,05
09.01.2019;09:00;09:15;1047,75
09.01.2019;09:15;09:30;1073,75
09.01.2019;09:30;09:45;1.122
09.01.2019;09:45;10:00;1116,66
09.01.2019;10:00;10:15;1153,11
09.01.2019;10:15;10:30;1163,76
09.01.2019;10:30;10:45;1.197
09.01.2019;10:45;11:00;1203,21
09.01.2019;11:00;11:15;1213,44
09.01.2019;11:15;11:30;1229,21
09.01.2019;11:30;11:45;1.251
09.01.2019;11:45;12:00;1255,42
09.01.2019;12:00;12:15;1.266
09.01.2019;12:15;12:30;1.278
09.01.2019;12:30;12:45;1262,56
09.01.2019;12:45;13:00;1252,86
09.01.2019;13:00;13:15;1270,91
09.01.2019;13:15;13:30;1.293
09.01.2019;13:30;13:45;1272,05
09.01.2019;13:45;14:00;1213,3
09.01.2019;14:00;14:15;1197,18
09.01.2019;14:15;14:30;1216,05
09.01.2019;14:30;14:45;1235,65
09.01.2019;14:45;15:00;1193,15
09.01.2019;15:00;15:15;1158,5
09.01.2019;15:15;15:30;1138,3