Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Summenlast Netzverluste;;
Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3b ;;
Einheit:;kW;;
Betrachtungszeitraum:;0.01.2022;bis;31.12.2022
;;;2.993.679
Datum;von;bis;Wert
01.01.2022;00:00;00:15;64,12
01.01.2022;00:15;00:30;64,68
01.01.2022;00:30;00:45;61,52
01.01.2022;00:45;01:00;58
01.01.2022;01:00;01:15;56,04
01.01.2022;01:15;01:30;54,68
01.01.2022;01:30;01:45;48,92
01.01.2022;01:45;02:00;44,2
01.01.2022;02:00;02:15;43,92
01.01.2022;02:15;02:30;43,64
01.01.2022;02:30;02:45;39,88
01.01.2022;02:45;03:00;36,16
01.01.2022;03:00;03:15;34
01.01.2022;03:15;03:30;32,24
01.01.2022;03:30;03:45;31,88
01.01.2022;03:45;04:00;30,08
01.01.2022;04:00;04:15;32,32
01.01.2022;04:15;04:30;31,08
01.01.2022;04:30;04:45;31
01.01.2022;04:45;05:00;30,84
01.01.2022;05:00;05:15;34
01.01.2022;05:15;05:30;33,64
01.01.2022;05:30;05:45;35,16
01.01.2022;05:45;06:00;35,2
01.01.2022;06:00;06:15;34,52
01.01.2022;06:15;06:30;36,8
01.01.2022;06:30;06:45;34,92
01.01.2022;06:45;07:00;37,48
01.01.2022;07:00;07:15;41,28
01.01.2022;07:15;07:30;44,2
01.01.2022;07:30;07:45;47,64
01.01.2022;07:45;08:00;51,76
01.01.2022;08:00;08:15;51,76
01.01.2022;08:15;08:30;55,72
01.01.2022;08:30;08:45;59,68
01.01.2022;08:45;09:00;61,16
01.01.2022;09:00;09:15;67,44
01.01.2022;09:15;09:30;75,88
01.01.2022;09:30;09:45;85,4
01.01.2022;09:45;10:00;93,28
01.01.2022;10:00;10:15;102,2
01.01.2022;10:15;10:30;116,28
01.01.2022;10:30;10:45;123,36
01.01.2022;10:45;11:00;135,04
01.01.2022;11:00;11:15;147,36
01.01.2022;11:15;11:30;159,44
01.01.2022;11:30;11:45;156,56
01.01.2022;11:45;12:00;145,56
01.01.2022;12:00;12:15;134,68
01.01.2022;12:15;12:30;121,48
01.01.2022;12:30;12:45;114,36
01.01.2022;12:45;13:00;111,68
01.01.2022;13:00;13:15;108,72
01.01.2022;13:15;13:30;104,64
01.01.2022;13:30;13:45;105,2
01.01.2022;13:45;14:00;98,68
01.01.2022;14:00;14:15;97,2
01.01.2022;14:15;14:30;95,6
01.01.2022;14:30;14:45;93,96
01.01.2022;14:45;15:00;93,8
01.01.2022;15:00;15:15;94,6
01.01.2022;15:15;15:30;95,84
01.01.2022;15:30;15:45;94,36
01.01.2022;15:45;16:00;95,68
01.01.2022;16:00;16:15;100,28
01.01.2022;16:15;16:30;106,4
01.01.2022;16:30;16:45;122,44
01.01.2022;16:45;17:00;137,44
01.01.2022;17:00;17:15;139,6
01.01.2022;17:15;17:30;148,4
01.01.2022;17:30;17:45;151,4
01.01.2022;17:45;18:00;154,76
01.01.2022;18:00;18:15;154,28
01.01.2022;18:15;18:30;152,88
01.01.2022;18:30;18:45;152,84
01.01.2022;18:45;19:00;145,4
01.01.2022;19:00;19:15;138,28
01.01.2022;19:15;19:30;132,56
01.01.2022;19:30;19:45;129,84
01.01.2022;19:45;20:00;118,84
01.01.2022;20:00;20:15;115,68
01.01.2022;20:15;20:30;111,12
01.01.2022;20:30;20:45;106,92
01.01.2022;20:45;21:00;103,44
01.01.2022;21:00;21:15;97,2
01.01.2022;21:15;21:30;91,8
01.01.2022;21:30;21:45;87,4
01.01.2022;21:45;22:00;84,6
01.01.2022;22:00;22:15;79,72
01.01.2022;22:15;22:30;74,12
01.01.2022;22:30;22:45;68,44
01.01.2022;22:45;23:00;62,32
01.01.2022;23:00;23:15;59,24
01.01.2022;23:15;23:30;56,2
01.01.2022;23:30;23:45;50,72
01.01.2022;23:45;00:00;46,48
02.01.2022;00:00;00:15;49,04
02.01.2022;00:15;00:30;44,8
02.01.2022;00:30;00:45;43,04
02.01.2022;00:45;01:00;40,16
02.01.2022;01:00;01:15;38,6
02.01.2022;01:15;01:30;37,64
02.01.2022;01:30;01:45;33,08
02.01.2022;01:45;02:00;31,56
02.01.2022;02:00;02:15;32,44
02.01.2022;02:15;02:30;32,08
02.01.2022;02:30;02:45;30,88
02.01.2022;02:45;03:00;28,72
02.01.2022;03:00;03:15;29,08
02.01.2022;03:15;03:30;29,4
02.01.2022;03:30;03:45;30,2
02.01.2022;03:45;04:00;29,6
02.01.2022;04:00;04:15;31,44
02.01.2022;04:15;04:30;30,32
02.01.2022;04:30;04:45;30,08
02.01.2022;04:45;05:00;31,76
02.01.2022;05:00;05:15;35,92
02.01.2022;05:15;05:30;36,6
02.01.2022;05:30;05:45;39,36
02.01.2022;05:45;06:00;41
02.01.2022;06:00;06:15;48,68
02.01.2022;06:15;06:30;53,72
02.01.2022;06:30;06:45;56,48
02.01.2022;06:45;07:00;56,6
02.01.2022;07:00;07:15;58,48
02.01.2022;07:15;07:30;66
02.01.2022;07:30;07:45;74,12
02.01.2022;07:45;08:00;80,36
02.01.2022;08:00;08:15;82,08
02.01.2022;08:15;08:30;88,08
02.01.2022;08:30;08:45;91,8
02.01.2022;08:45;09:00;99,12
02.01.2022;09:00;09:15;108,4
02.01.2022;09:15;09:30;115,16
02.01.2022;09:30;09:45;112
02.01.2022;09:45;10:00;120,52
02.01.2022;10:00;10:15;128,44
02.01.2022;10:15;10:30;143,32
02.01.2022;10:30;10:45;149,92
02.01.2022;10:45;11:00;143,76
02.01.2022;11:00;11:15;151,96
02.01.2022;11:15;11:30;164,64
02.01.2022;11:30;11:45;179,32
02.01.2022;11:45;12:00;176,24
02.01.2022;12:00;12:15;163,64
02.01.2022;12:15;12:30;153,76
02.01.2022;12:30;12:45;140,64
02.01.2022;12:45;13:00;136,56
02.01.2022;13:00;13:15;137,44
02.01.2022;13:15;13:30;137,32
02.01.2022;13:30;13:45;132,92
02.01.2022;13:45;14:00;130,2
02.01.2022;14:00;14:15;130,64
02.01.2022;14:15;14:30;128,96
02.01.2022;14:30;14:45;134,04
02.01.2022;14:45;15:00;133,72
02.01.2022;15:00;15:15;124,28
02.01.2022;15:15;15:30;124,92
02.01.2022;15:30;15:45;121,08
02.01.2022;15:45;16:00;130,04
02.01.2022;16:00;16:15;134,24
02.01.2022;16:15;16:30;138,52
02.01.2022;16:30;16:45;151,08
02.01.2022;16:45;17:00;176,84
02.01.2022;17:00;17:15;186,04
02.01.2022;17:15;17:30;202,28
02.01.2022;17:30;17:45;215,48
02.01.2022;17:45;18:00;211,4
02.01.2022;18:00;18:15;212,52
02.01.2022;18:15;18:30;207,88
02.01.2022;18:30;18:45;200,12
02.01.2022;18:45;19:00;187,76
02.01.2022;19:00;19:15;180,48
02.01.2022;19:15;19:30;174,12
02.01.2022;19:30;19:45;169,8
02.01.2022;19:45;20:00;159,68
02.01.2022;20:00;20:15;146,04
02.01.2022;20:15;20:30;137,44
02.01.2022;20:30;20:45;128,08
02.01.2022;20:45;21:00;120,08
02.01.2022;21:00;21:15;112,92
02.01.2022;21:15;21:30;104,68
02.01.2022;21:30;21:45;97,36
02.01.2022;21:45;22:00;94,56
02.01.2022;22:00;22:15;89,72
02.01.2022;22:15;22:30;84,28
02.01.2022;22:30;22:45;78,28
02.01.2022;22:45;23:00;73,4
02.01.2022;23:00;23:15;68,56
02.01.2022;23:15;23:30;64,44
02.01.2022;23:30;23:45;60,04
02.01.2022;23:45;00:00;56,64
03.01.2022;00:00;00:15;55,68
03.01.2022;00:15;00:30;48,92
03.01.2022;00:30;00:45;45,2
03.01.2022;00:45;01:00;41
03.01.2022;01:00;01:15;40,64
03.01.2022;01:15;01:30;41,76
03.01.2022;01:30;01:45;39,92
03.01.2022;01:45;02:00;36,84
03.01.2022;02:00;02:15;32,4
03.01.2022;02:15;02:30;30,2
03.01.2022;02:30;02:45;31,72
03.01.2022;02:45;03:00;29,64
03.01.2022;03:00;03:15;30,28
03.01.2022;03:15;03:30;30,44
03.01.2022;03:30;03:45;30,96
03.01.2022;03:45;04:00;30,4
03.01.2022;04:00;04:15;31,76
03.01.2022;04:15;04:30;30,92
03.01.2022;04:30;04:45;31,32
03.01.2022;04:45;05:00;30,08
03.01.2022;05:00;05:15;32,2
03.01.2022;05:15;05:30;31
03.01.2022;05:30;05:45;33,76
03.01.2022;05:45;06:00;34,64
03.01.2022;06:00;06:15;37,92
03.01.2022;06:15;06:30;39,96
03.01.2022;06:30;06:45;41,08
03.01.2022;06:45;07:00;41,28
03.01.2022;07:00;07:15;44,88
03.01.2022;07:15;07:30;50,52
03.01.2022;07:30;07:45;55,2
03.01.2022;07:45;08:00;59,56
03.01.2022;08:00;08:15;62,76
03.01.2022;08:15;08:30;67
03.01.2022;08:30;08:45;75,32
03.01.2022;08:45;09:00;80,92
03.01.2022;09:00;09:15;93,2
03.01.2022;09:15;09:30;98,32
03.01.2022;09:30;09:45;110,44
03.01.2022;09:45;10:00;119,56
03.01.2022;10:00;10:15;137,84
03.01.2022;10:15;10:30;157,92
03.01.2022;10:30;10:45;171,92
03.01.2022;10:45;11:00;186,52
03.01.2022;11:00;11:15;210,08
03.01.2022;11:15;11:30;223,04
03.01.2022;11:30;11:45;215,04
03.01.2022;11:45;12:00;198,68
03.01.2022;12:00;12:15;172,36
03.01.2022;12:15;12:30;158,72
03.01.2022;12:30;12:45;148,56
03.01.2022;12:45;13:00;141,76
03.01.2022;13:00;13:15;131,56
03.01.2022;13:15;13:30;128,88
03.01.2022;13:30;13:45;123
03.01.2022;13:45;14:00;114,8
03.01.2022;14:00;14:15;116,2
03.01.2022;14:15;14:30;110,56
03.01.2022;14:30;14:45;112,32
03.01.2022;14:45;15:00;108,84
03.01.2022;15:00;15:15;107,2
03.01.2022;15:15;15:30;104,92
03.01.2022;15:30;15:45;105,96
03.01.2022;15:45;16:00;110,08
03.01.2022;16:00;16:15;113,48
03.01.2022;16:15;16:30;118,6
03.01.2022;16:30;16:45;134,32
03.01.2022;16:45;17:00;148,04
03.01.2022;17:00;17:15;160,48
03.01.2022;17:15;17:30;171,04
03.01.2022;17:30;17:45;181,32
03.01.2022;17:45;18:00;183,88
03.01.2022;18:00;18:15;181,08
03.01.2022;18:15;18:30;189
03.01.2022;18:30;18:45;176,8
03.01.2022;18:45;19:00;171,92
03.01.2022;19:00;19:15;164,88
03.01.2022;19:15;19:30;158,8
03.01.2022;19:30;19:45;148,4
03.01.2022;19:45;20:00;140,2
03.01.2022;20:00;20:15;138,52
03.01.2022;20:15;20:30;129,76
03.01.2022;20:30;20:45;123,16
03.01.2022;20:45;21:00;115,76
03.01.2022;21:00;21:15;111,12
03.01.2022;21:15;21:30;106,88
03.01.2022;21:30;21:45;103,12
03.01.2022;21:45;22:00;102,36
03.01.2022;22:00;22:15;99,2
03.01.2022;22:15;22:30;99,56
03.01.2022;22:30;22:45;92,96
03.01.2022;22:45;23:00;88,64
03.01.2022;23:00;23:15;82,84
03.01.2022;23:15;23:30;78,88
03.01.2022;23:30;23:45;77,2
03.01.2022;23:45;00:00;72,8
04.01.2022;00:00;00:15;68,72
04.01.2022;00:15;00:30;64,44
04.01.2022;00:30;00:45;63,72
04.01.2022;00:45;01:00;61,96
04.01.2022;01:00;01:15;55,2
04.01.2022;01:15;01:30;57,92
04.01.2022;01:30;01:45;59
04.01.2022;01:45;02:00;59,44
04.01.2022;02:00;02:15;58,52
04.01.2022;02:15;02:30;66
04.01.2022;02:30;02:45;67,8
04.01.2022;02:45;03:00;71,84
04.01.2022;03:00;03:15;72,52
04.01.2022;03:15;03:30;70,84
04.01.2022;03:30;03:45;73,16
04.01.2022;03:45;04:00;93,6
04.01.2022;04:00;04:15;121,64
04.01.2022;04:15;04:30;163,76
04.01.2022;04:30;04:45;147,16
04.01.2022;04:45;05:00;156,6
04.01.2022;05:00;05:15;189,68
04.01.2022;05:15;05:30;219,88
04.01.2022;05:30;05:45;217,48
04.01.2022;05:45;06:00;216,36
04.01.2022;06:00;06:15;250,04
04.01.2022;06:15;06:30;280,2
04.01.2022;06:30;06:45;295,28
04.01.2022;06:45;07:00;334,32
04.01.2022;07:00;07:15;370,16
04.01.2022;07:15;07:30;400,32
04.01.2022;07:30;07:45;441,88
04.01.2022;07:45;08:00;464
04.01.2022;08:00;08:15;480,52
04.01.2022;08:15;08:30;497,56
04.01.2022;08:30;08:45;502,12
04.01.2022;08:45;09:00;495,44
04.01.2022;09:00;09:15;509,72
04.01.2022;09:15;09:30;528,88
04.01.2022;09:30;09:45;545,56
04.01.2022;09:45;10:00;580,56
04.01.2022;10:00;10:15;592,48
04.01.2022;10:15;10:30;605,68
04.01.2022;10:30;10:45;604,36
04.01.2022;10:45;11:00;618,16
04.01.2022;11:00;11:15;617,48
04.01.2022;11:15;11:30;641,2
04.01.2022;11:30;11:45;651,76
04.01.2022;11:45;12:00;634,56
04.01.2022;12:00;12:15;610,88
04.01.2022;12:15;12:30;619,2
04.01.2022;12:30;12:45;619,68
04.01.2022;12:45;13:00;617,2
04.01.2022;13:00;13:15;628,28
04.01.2022;13:15;13:30;622,56
04.01.2022;13:30;13:45;609
04.01.2022;13:45;14:00;577,2
04.01.2022;14:00;14:15;596,76
04.01.2022;14:15;14:30;606,72
04.01.2022;14:30;14:45;604,16
04.01.2022;14:45;15:00;607,4
04.01.2022;15:00;15:15;613,44
04.01.2022;15:15;15:30;603,72
04.01.2022;15:30;15:45;608,88
04.01.2022;15:45;16:00;603,48
04.01.2022;16:00;16:15;595,28
04.01.2022;16:15;16:30;598,88
04.01.2022;16:30;16:45;612,16
04.01.2022;16:45;17:00;623,36
04.01.2022;17:00;17:15;642,84
04.01.2022;17:15;17:30;644,68
04.01.2022;17:30;17:45;656,16
04.01.2022;17:45;18:00;656,36
04.01.2022;18:00;18:15;659,16
04.01.2022;18:15;18:30;638,92
04.01.2022;18:30;18:45;638
04.01.2022;18:45;19:00;625,56
04.01.2022;19:00;19:15;589,56
04.01.2022;19:15;19:30;580,72
04.01.2022;19:30;19:45;569,48
04.01.2022;19:45;20:00;562,32
04.01.2022;20:00;20:15;541,16
04.01.2022;20:15;20:30;513,56
04.01.2022;20:30;20:45;500,2
04.01.2022;20:45;21:00;470,36
04.01.2022;21:00;21:15;459,24
04.01.2022;21:15;21:30;442,96
04.01.2022;21:30;21:45;434,8
04.01.2022;21:45;22:00;411,36
04.01.2022;22:00;22:15;401,92
04.01.2022;22:15;22:30;386,8
04.01.2022;22:30;22:45;368,84
04.01.2022;22:45;23:00;361,92
04.01.2022;23:00;23:15;341,04
04.01.2022;23:15;23:30;335,24
04.01.2022;23:30;23:45;329,76
04.01.2022;23:45;00:00;327,04
05.01.2022;00:00;00:15;320,52
05.01.2022;00:15;00:30;324,68
05.01.2022;00:30;00:45;312,6
05.01.2022;00:45;01:00;299,48
05.01.2022;01:00;01:15;283,68
05.01.2022;01:15;01:30;285,04
05.01.2022;01:30;01:45;280,56
05.01.2022;01:45;02:00;272,36
05.01.2022;02:00;02:15;280,48
05.01.2022;02:15;02:30;270,36
05.01.2022;02:30;02:45;280,24
05.01.2022;02:45;03:00;275,84
05.01.2022;03:00;03:15;271,84
05.01.2022;03:15;03:30;268,16
05.01.2022;03:30;03:45;267
05.01.2022;03:45;04:00;271,4
05.01.2022;04:00;04:15;267,08
05.01.2022;04:15;04:30;275,08
05.01.2022;04:30;04:45;282,4
05.01.2022;04:45;05:00;292,52
05.01.2022;05:00;05:15;303,44
05.01.2022;05:15;05:30;320,52
05.01.2022;05:30;05:45;357
05.01.2022;05:45;06:00;360,92
05.01.2022;06:00;06:15;412,84
05.01.2022;06:15;06:30;453,28
05.01.2022;06:30;06:45;475,2
05.01.2022;06:45;07:00;511,64
05.01.2022;07:00;07:15;547,48
05.01.2022;07:15;07:30;577,84
05.01.2022;07:30;07:45;616,64
05.01.2022;07:45;08:00;616,2
05.01.2022;08:00;08:15;633
05.01.2022;08:15;08:30;661,12
05.01.2022;08:30;08:45;664,04
05.01.2022;08:45;09:00;645,8
05.01.2022;09:00;09:15;651,4
05.01.2022;09:15;09:30;660,28
05.01.2022;09:30;09:45;690,2
05.01.2022;09:45;10:00;697,04
05.01.2022;10:00;10:15;701,84
05.01.2022;10:15;10:30;697,76
05.01.2022;10:30;10:45;715,8
05.01.2022;10:45;11:00;714,04
05.01.2022;11:00;11:15;730,24
05.01.2022;11:15;11:30;767,4
05.01.2022;11:30;11:45;751,12
05.01.2022;11:45;12:00;735,76
05.01.2022;12:00;12:15;709,8
05.01.2022;12:15;12:30;694,24
05.01.2022;12:30;12:45;679,68
05.01.2022;12:45;13:00;684,28
05.01.2022;13:00;13:15;688,88
05.01.2022;13:15;13:30;658,68
05.01.2022;13:30;13:45;655,76
05.01.2022;13:45;14:00;641,4
05.01.2022;14:00;14:15;632,08
05.01.2022;14:15;14:30;646,32
05.01.2022;14:30;14:45;625,36
05.01.2022;14:45;15:00;619,72
05.01.2022;15:00;15:15;643,24
05.01.2022;15:15;15:30;642,24
05.01.2022;15:30;15:45;625,92
05.01.2022;15:45;16:00;626,8
05.01.2022;16:00;16:15;622,36
05.01.2022;16:15;16:30;636,76
05.01.2022;16:30;16:45;637,44
05.01.2022;16:45;17:00;659,88
05.01.2022;17:00;17:15;676,68
05.01.2022;17:15;17:30;696,36
05.01.2022;17:30;17:45;706,88
05.01.2022;17:45;18:00;701,52
05.01.2022;18:00;18:15;680,56
05.01.2022;18:15;18:30;650,28
05.01.2022;18:30;18:45;634,68
05.01.2022;18:45;19:00;625,56
05.01.2022;19:00;19:15;613,48
05.01.2022;19:15;19:30;604,96
05.01.2022;19:30;19:45;598
05.01.2022;19:45;20:00;589,88
05.01.2022;20:00;20:15;554,56
05.01.2022;20:15;20:30;537,88
05.01.2022;20:30;20:45;518,16
05.01.2022;20:45;21:00;492,28
05.01.2022;21:00;21:15;475,08
05.01.2022;21:15;21:30;466,12
05.01.2022;21:30;21:45;458,04
05.01.2022;21:45;22:00;439,96
05.01.2022;22:00;22:15;427,16
05.01.2022;22:15;22:30;423,88
05.01.2022;22:30;22:45;414,16
05.01.2022;22:45;23:00;393,04
05.01.2022;23:00;23:15;387,4
05.01.2022;23:15;23:30;370,92
05.01.2022;23:30;23:45;357,68
05.01.2022;23:45;00:00;345,88
06.01.2022;00:00;00:15;342,52
06.01.2022;00:15;00:30;327,2
06.01.2022;00:30;00:45;330,56
06.01.2022;00:45;01:00;317,6
06.01.2022;01:00;01:15;306,36
06.01.2022;01:15;01:30;305,52
06.01.2022;01:30;01:45;319,84
06.01.2022;01:45;02:00;300,12
06.01.2022;02:00;02:15;299
06.01.2022;02:15;02:30;304,6
06.01.2022;02:30;02:45;304,96
06.01.2022;02:45;03:00;305,24
06.01.2022;03:00;03:15;293,6
06.01.2022;03:15;03:30;301,44
06.01.2022;03:30;03:45;294,28
06.01.2022;03:45;04:00;292,44
06.01.2022;04:00;04:15;299,2
06.01.2022;04:15;04:30;306,44
06.01.2022;04:30;04:45;305,28
06.01.2022;04:45;05:00;311,44
06.01.2022;05:00;05:15;333,36
06.01.2022;05:15;05:30;339,04
06.01.2022;05:30;05:45;348,48
06.01.2022;05:45;06:00;364,76
06.01.2022;06:00;06:15;408,84
06.01.2022;06:15;06:30;467,76
06.01.2022;06:30;06:45;483,48
06.01.2022;06:45;07:00;512,8
06.01.2022;07:00;07:15;540,72
06.01.2022;07:15;07:30;554,44
06.01.2022;07:30;07:45;581,52
06.01.2022;07:45;08:00;586,88
06.01.2022;08:00;08:15;600,84
06.01.2022;08:15;08:30;633,92
06.01.2022;08:30;08:45;625,48
06.01.2022;08:45;09:00;619,4
06.01.2022;09:00;09:15;620,08
06.01.2022;09:15;09:30;622,84
06.01.2022;09:30;09:45;657,68
06.01.2022;09:45;10:00;662,44
06.01.2022;10:00;10:15;660,2
06.01.2022;10:15;10:30;679,24
06.01.2022;10:30;10:45;684,96
06.01.2022;10:45;11:00;711,92
06.01.2022;11:00;11:15;725,16
06.01.2022;11:15;11:30;754,52
06.01.2022;11:30;11:45;754,16
06.01.2022;11:45;12:00;746,44
06.01.2022;12:00;12:15;718,52
06.01.2022;12:15;12:30;721,52
06.01.2022;12:30;12:45;716,64
06.01.2022;12:45;13:00;700,64
06.01.2022;13:00;13:15;685,56
06.01.2022;13:15;13:30;669,72
06.01.2022;13:30;13:45;659,8
06.01.2022;13:45;14:00;640,84
06.01.2022;14:00;14:15;629,44
06.01.2022;14:15;14:30;629,92
06.01.2022;14:30;14:45;626,08
06.01.2022;14:45;15:00;625,72
06.01.2022;15:00;15:15;632,32
06.01.2022;15:15;15:30;615,68
06.01.2022;15:30;15:45;607,64
06.01.2022;15:45;16:00;593,16
06.01.2022;16:00;16:15;595,52
06.01.2022;16:15;16:30;620,52
06.01.2022;16:30;16:45;638,64
06.01.2022;16:45;17:00;663,4
06.01.2022;17:00;17:15;658,84
06.01.2022;17:15;17:30;672,12
06.01.2022;17:30;17:45;686,56
06.01.2022;17:45;18:00;686
06.01.2022;18:00;18:15;650,04
06.01.2022;18:15;18:30;641,84
06.01.2022;18:30;18:45;624,84
06.01.2022;18:45;19:00;612
06.01.2022;19:00;19:15;595,96
06.01.2022;19:15;19:30;592,48
06.01.2022;19:30;19:45;567,56
06.01.2022;19:45;20:00;552,84
06.01.2022;20:00;20:15;513,92
06.01.2022;20:15;20:30;507,32
06.01.2022;20:30;20:45;501,92
06.01.2022;20:45;21:00;490
06.01.2022;21:00;21:15;468,04
06.01.2022;21:15;21:30;457,04
06.01.2022;21:30;21:45;445,56
06.01.2022;21:45;22:00;407,08
06.01.2022;22:00;22:15;391,72
06.01.2022;22:15;22:30;388,08
06.01.2022;22:30;22:45;377,32
06.01.2022;22:45;23:00;359,52
06.01.2022;23:00;23:15;353,88
06.01.2022;23:15;23:30;351,56
06.01.2022;23:30;23:45;339,64
06.01.2022;23:45;00:00;326,16
07.01.2022;00:00;00:15;321,56
07.01.2022;00:15;00:30;309,52
07.01.2022;00:30;00:45;292,16
07.01.2022;00:45;01:00;284,96
07.01.2022;01:00;01:15;288,4
07.01.2022;01:15;01:30;287,76
07.01.2022;01:30;01:45;286,52
07.01.2022;01:45;02:00;291,48
07.01.2022;02:00;02:15;288,56
07.01.2022;02:15;02:30;292,72
07.01.2022;02:30;02:45;291,72
07.01.2022;02:45;03:00;284,84
07.01.2022;03:00;03:15;278,76
07.01.2022;03:15;03:30;277,84
07.01.2022;03:30;03:45;281,36
07.01.2022;03:45;04:00;276,08
07.01.2022;04:00;04:15;281,36
07.01.2022;04:15;04:30;294,96
07.01.2022;04:30;04:45;298,88
07.01.2022;04:45;05:00;301
07.01.2022;05:00;05:15;326,6
07.01.2022;05:15;05:30;326,88
07.01.2022;05:30;05:45;349,24
07.01.2022;05:45;06:00;362,28
07.01.2022;06:00;06:15;401,92
07.01.2022;06:15;06:30;459,68
07.01.2022;06:30;06:45;490,04
07.01.2022;06:45;07:00;523,44
07.01.2022;07:00;07:15;557,04
07.01.2022;07:15;07:30;582,84
07.01.2022;07:30;07:45;612,44
07.01.2022;07:45;08:00;652,2
07.01.2022;08:00;08:15;651,48
07.01.2022;08:15;08:30;656,64
07.01.2022;08:30;08:45;654,32
07.01.2022;08:45;09:00;657,52
07.01.2022;09:00;09:15;655,32
07.01.2022;09:15;09:30;679,68
07.01.2022;09:30;09:45;673,96
07.01.2022;09:45;10:00;691,88
07.01.2022;10:00;10:15;708,64
07.01.2022;10:15;10:30;719,16
07.01.2022;10:30;10:45;727,28
07.01.2022;10:45;11:00;742,96
07.01.2022;11:00;11:15;755,76
07.01.2022;11:15;11:30;780,68
07.01.2022;11:30;11:45;771,28
07.01.2022;11:45;12:00;760,8
07.01.2022;12:00;12:15;723,88
07.01.2022;12:15;12:30;697,8
07.01.2022;12:30;12:45;710,28
07.01.2022;12:45;13:00;717,52
07.01.2022;13:00;13:15;709,84
07.01.2022;13:15;13:30;718,6
07.01.2022;13:30;13:45;699,32
07.01.2022;13:45;14:00;682,04
07.01.2022;14:00;14:15;693,56
07.01.2022;14:15;14:30;694,92
07.01.2022;14:30;14:45;689,56
07.01.2022;14:45;15:00;701,68
07.01.2022;15:00;15:15;697,08
07.01.2022;15:15;15:30;676,88
07.01.2022;15:30;15:45;673,12
07.01.2022;15:45;16:00;667,68
07.01.2022;16:00;16:15;650,72
07.01.2022;16:15;16:30;662,04
07.01.2022;16:30;16:45;685,32
07.01.2022;16:45;17:00;722,48
07.01.2022;17:00;17:15;716,04
07.01.2022;17:15;17:30;722,92
07.01.2022;17:30;17:45;712,8
07.01.2022;17:45;18:00;697,04
07.01.2022;18:00;18:15;681,76
07.01.2022;18:15;18:30;668,2
07.01.2022;18:30;18:45;658,36
07.01.2022;18:45;19:00;642,2
07.01.2022;19:00;19:15;622,88
07.01.2022;19:15;19:30;609,44
07.01.2022;19:30;19:45;589,72
07.01.2022;19:45;20:00;579,12
07.01.2022;20:00;20:15;550,28
07.01.2022;20:15;20:30;529,52
07.01.2022;20:30;20:45;515,6
07.01.2022;20:45;21:00;485,4
07.01.2022;21:00;21:15;472,36
07.01.2022;21:15;21:30;465,88
07.01.2022;21:30;21:45;448,28
07.01.2022;21:45;22:00;426,24
07.01.2022;22:00;22:15;415,96
07.01.2022;22:15;22:30;402,56
07.01.2022;22:30;22:45;397,2
07.01.2022;22:45;23:00;379,04
07.01.2022;23:00;23:15;363,4
07.01.2022;23:15;23:30;370,28
07.01.2022;23:30;23:45;357,16
07.01.2022;23:45;00:00;339,52
08.01.2022;00:00;00:15;327,2
08.01.2022;00:15;00:30;327,28
08.01.2022;00:30;00:45;310,92
08.01.2022;00:45;01:00;311,12
08.01.2022;01:00;01:15;305,36
08.01.2022;01:15;01:30;307,96
08.01.2022;01:30;01:45;310,56
08.01.2022;01:45;02:00;303,36
08.01.2022;02:00;02:15;302,24
08.01.2022;02:15;02:30;293,08
08.01.2022;02:30;02:45;296,16
08.01.2022;02:45;03:00;292,6
08.01.2022;03:00;03:15;294,52
08.01.2022;03:15;03:30;298
08.01.2022;03:30;03:45;293,48
08.01.2022;03:45;04:00;290,92
08.01.2022;04:00;04:15;290,76
08.01.2022;04:15;04:30;291,04
08.01.2022;04:30;04:45;299,72
08.01.2022;04:45;05:00;307,72
08.01.2022;05:00;05:15;329,52
08.01.2022;05:15;05:30;338,72
08.01.2022;05:30;05:45;372,24
08.01.2022;05:45;06:00;380,04
08.01.2022;06:00;06:15;423,84
08.01.2022;06:15;06:30;494,04
08.01.2022;06:30;06:45;518,32
08.01.2022;06:45;07:00;541,4
08.01.2022;07:00;07:15;572,24
08.01.2022;07:15;07:30;601,36
08.01.2022;07:30;07:45;639,12
08.01.2022;07:45;08:00;651,68
08.01.2022;08:00;08:15;643,76
08.01.2022;08:15;08:30;641,88
08.01.2022;08:30;08:45;639,96
08.01.2022;08:45;09:00;644,84
08.01.2022;09:00;09:15;657,92
08.01.2022;09:15;09:30;676,36
08.01.2022;09:30;09:45;679,44
08.01.2022;09:45;10:00;676,68
08.01.2022;10:00;10:15;689,44
08.01.2022;10:15;10:30;700,88
08.01.2022;10:30;10:45;694,92
08.01.2022;10:45;11:00;723,28
08.01.2022;11:00;11:15;740,6
08.01.2022;11:15;11:30;743,16
08.01.2022;11:30;11:45;733,56
08.01.2022;11:45;12:00;736,92
08.01.2022;12:00;12:15;700,44
08.01.2022;12:15;12:30;676,44
08.01.2022;12:30;12:45;663,88
08.01.2022;12:45;13:00;656,24
08.01.2022;13:00;13:15;656,32
08.01.2022;13:15;13:30;647,12
08.01.2022;13:30;13:45;633,76
08.01.2022;13:45;14:00;620
08.01.2022;14:00;14:15;615,36
08.01.2022;14:15;14:30;626,36
08.01.2022;14:30;14:45;611,56
08.01.2022;14:45;15:00;599,36
08.01.2022;15:00;15:15;585,64
08.01.2022;15:15;15:30;589,88
08.01.2022;15:30;15:45;590,52
08.01.2022;15:45;16:00;599,48
08.01.2022;16:00;16:15;591,16
08.01.2022;16:15;16:30;605,84
08.01.2022;16:30;16:45;631,96
08.01.2022;16:45;17:00;661,2
08.01.2022;17:00;17:15;663,52
08.01.2022;17:15;17:30;666,76
08.01.2022;17:30;17:45;665,08
08.01.2022;17:45;18:00;656,88
08.01.2022;18:00;18:15;644,76
08.01.2022;18:15;18:30;645,6
08.01.2022;18:30;18:45;639,28
08.01.2022;18:45;19:00;616,48
08.01.2022;19:00;19:15;598,4
08.01.2022;19:15;19:30;581,56
08.01.2022;19:30;19:45;563,76
08.01.2022;19:45;20:00;542,44
08.01.2022;20:00;20:15;510,44
08.01.2022;20:15;20:30;497,4
08.01.2022;20:30;20:45;479,16
08.01.2022;20:45;21:00;458,12
08.01.2022;21:00;21:15;452,64
08.01.2022;21:15;21:30;437,6
08.01.2022;21:30;21:45;420,44
08.01.2022;21:45;22:00;395,4
08.01.2022;22:00;22:15;382,16
08.01.2022;22:15;22:30;373,16
08.01.2022;22:30;22:45;362,84
08.01.2022;22:45;23:00;338,64
08.01.2022;23:00;23:15;334,88
08.01.2022;23:15;23:30;332,04
08.01.2022;23:30;23:45;326,04
08.01.2022;23:45;00:00;303,04
09.01.2022;00:00;00:15;300,2
09.01.2022;00:15;00:30;280
09.01.2022;00:30;00:45;283,36
09.01.2022;00:45;01:00;286,64
09.01.2022;01:00;01:15;276,12
09.01.2022;01:15;01:30;281
09.01.2022;01:30;01:45;277,36
09.01.2022;01:45;02:00;265,92
09.01.2022;02:00;02:15;269,68