Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Summenlast Netzverluste;;
Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3b ;;
Einheit:;kW;;
Betrachtungszeitraum:;0.01.2023;bis;31.12.2023
;;;2.826.314
Datum;von;bis;Wert
01.01.2023;00:00;00:15;754,36
01.01.2023;00:15;00:30;752,28
01.01.2023;00:30;00:45;764,4
01.01.2023;00:45;01:00;778,16
01.01.2023;01:00;01:15;785,72
01.01.2023;01:15;01:30;791,04
01.01.2023;01:30;01:45;813,36
01.01.2023;01:45;02:00;831,64
01.01.2023;02:00;02:15;832,8
01.01.2023;02:15;02:30;833,92
01.01.2023;02:30;02:45;848,36
01.01.2023;02:45;03:00;862,84
01.01.2023;03:00;03:15;871,28
01.01.2023;03:15;03:30;878,08
01.01.2023;03:30;03:45;879,6
01.01.2023;03:45;04:00;886,44
01.01.2023;04:00;04:15;877,92
01.01.2023;04:15;04:30;882,64
01.01.2023;04:30;04:45;882,96
01.01.2023;04:45;05:00;883,6
01.01.2023;05:00;05:15;871,24
01.01.2023;05:15;05:30;872,52
01.01.2023;05:30;05:45;866,68
01.01.2023;05:45;06:00;866,6
01.01.2023;06:00;06:15;869,24
01.01.2023;06:15;06:30;860,52
01.01.2023;06:30;06:45;867,56
01.01.2023;06:45;07:00;857,72
01.01.2023;07:00;07:15;843,04
01.01.2023;07:15;07:30;831,72
01.01.2023;07:30;07:45;818,32
01.01.2023;07:45;08:00;802,4
01.01.2023;08:00;08:15;802,4
01.01.2023;08:15;08:30;787
01.01.2023;08:30;08:45;771,76
01.01.2023;08:45;09:00;765,84
01.01.2023;09:00;09:15;741,52
01.01.2023;09:15;09:30;708,68
01.01.2023;09:30;09:45;671,76
01.01.2023;09:45;10:00;641,12
01.01.2023;10:00;10:15;606,72
01.01.2023;10:15;10:30;552
01.01.2023;10:30;10:45;524,6
01.01.2023;10:45;11:00;479,36
01.01.2023;11:00;11:15;431,36
01.01.2023;11:15;11:30;384,56
01.01.2023;11:30;11:45;395,84
01.01.2023;11:45;12:00;438,48
01.01.2023;12:00;12:15;480,52
01.01.2023;12:15;12:30;531,96
01.01.2023;12:30;12:45;559,6
01.01.2023;12:45;13:00;569,84
01.01.2023;13:00;13:15;581,4
01.01.2023;13:15;13:30;597,24
01.01.2023;13:30;13:45;594,96
01.01.2023;13:45;14:00;620,48
01.01.2023;14:00;14:15;626,12
01.01.2023;14:15;14:30;632,4
01.01.2023;14:30;14:45;638,56
01.01.2023;14:45;15:00;639,36
01.01.2023;15:00;15:15;636,12
01.01.2023;15:15;15:30;631,36
01.01.2023;15:30;15:45;637
01.01.2023;15:45;16:00;632
01.01.2023;16:00;16:15;614,08
01.01.2023;16:15;16:30;590,4
01.01.2023;16:30;16:45;528,08
01.01.2023;16:45;17:00;469,96
01.01.2023;17:00;17:15;461,6
01.01.2023;17:15;17:30;427,48
01.01.2023;17:30;17:45;415,68
01.01.2023;17:45;18:00;402,92
01.01.2023;18:00;18:15;404,68
01.01.2023;18:15;18:30;409,96
01.01.2023;18:30;18:45;410,08
01.01.2023;18:45;19:00;439,12
01.01.2023;19:00;19:15;466,68
01.01.2023;19:15;19:30;488,92
01.01.2023;19:30;19:45;499,4
01.01.2023;19:45;20:00;542,24
01.01.2023;20:00;20:15;554,44
01.01.2023;20:15;20:30;572,04
01.01.2023;20:30;20:45;588,4
01.01.2023;20:45;21:00;601,76
01.01.2023;21:00;21:15;626,28
01.01.2023;21:15;21:30;646,84
01.01.2023;21:30;21:45;664,12
01.01.2023;21:45;22:00;675,08
01.01.2023;22:00;22:15;693,84
01.01.2023;22:15;22:30;715,68
01.01.2023;22:30;22:45;737,68
01.01.2023;22:45;23:00;761,4
01.01.2023;23:00;23:15;773,36
01.01.2023;23:15;23:30;785,08
01.01.2023;23:30;23:45;806,36
01.01.2023;23:45;00:00;822,92
02.01.2023;00:00;00:15;812,84
02.01.2023;00:15;00:30;829,48
02.01.2023;00:30;00:45;836,16
02.01.2023;00:45;01:00;847,32
02.01.2023;01:00;01:15;853,48
02.01.2023;01:15;01:30;857,08
02.01.2023;01:30;01:45;874,84
02.01.2023;01:45;02:00;880,68
02.01.2023;02:00;02:15;877,28
02.01.2023;02:15;02:30;878,84
02.01.2023;02:30;02:45;883,36
02.01.2023;02:45;03:00;891,64
02.01.2023;03:00;03:15;890,32
02.01.2023;03:15;03:30;889,12
02.01.2023;03:30;03:45;886,08
02.01.2023;03:45;04:00;888,28
02.01.2023;04:00;04:15;881,16
02.01.2023;04:15;04:30;885,48
02.01.2023;04:30;04:45;886,44
02.01.2023;04:45;05:00;880
02.01.2023;05:00;05:15;863,76
02.01.2023;05:15;05:30;861,2
02.01.2023;05:30;05:45;850,32
02.01.2023;05:45;06:00;844,08
02.01.2023;06:00;06:15;814,36
02.01.2023;06:15;06:30;794,76
02.01.2023;06:30;06:45;783,92
02.01.2023;06:45;07:00;783,68
02.01.2023;07:00;07:15;776,32
02.01.2023;07:15;07:30;747
02.01.2023;07:30;07:45;715,64
02.01.2023;07:45;08:00;691,24
02.01.2023;08:00;08:15;684,64
02.01.2023;08:15;08:30;661,56
02.01.2023;08:30;08:45;647,08
02.01.2023;08:45;09:00;618,6
02.01.2023;09:00;09:15;582,6
02.01.2023;09:15;09:30;556,32
02.01.2023;09:30;09:45;568,68
02.01.2023;09:45;10:00;535,6
02.01.2023;10:00;10:15;504,88
02.01.2023;10:15;10:30;447,04
02.01.2023;10:30;10:45;421,52
02.01.2023;10:45;11:00;445,32
02.01.2023;11:00;11:15;413,72
02.01.2023;11:15;11:30;364,56
02.01.2023;11:30;11:45;307,44
02.01.2023;11:45;12:00;319,48
02.01.2023;12:00;12:15;368,44
02.01.2023;12:15;12:30;406,6
02.01.2023;12:30;12:45;457,52
02.01.2023;12:45;13:00;473,28
02.01.2023;13:00;13:15;470
02.01.2023;13:15;13:30;470,48
02.01.2023;13:30;13:45;487,6
02.01.2023;13:45;14:00;498,2
02.01.2023;14:00;14:15;496,16
02.01.2023;14:15;14:30;502,88
02.01.2023;14:30;14:45;483,08
02.01.2023;14:45;15:00;484,4
02.01.2023;15:00;15:15;521,04
02.01.2023;15:15;15:30;518,52
02.01.2023;15:30;15:45;533,48
02.01.2023;15:45;16:00;498,72
02.01.2023;16:00;16:15;482,48
02.01.2023;16:15;16:30;465,72
02.01.2023;16:30;16:45;417,04
02.01.2023;16:45;17:00;317,16
02.01.2023;17:00;17:15;281,36
02.01.2023;17:15;17:30;218,36
02.01.2023;17:30;17:45;167,12
02.01.2023;17:45;18:00;183,08
02.01.2023;18:00;18:15;178,68
02.01.2023;18:15;18:30;196,68
02.01.2023;18:30;18:45;226,88
02.01.2023;18:45;19:00;274,8
02.01.2023;19:00;19:15;303,04
02.01.2023;19:15;19:30;327,64
02.01.2023;19:30;19:45;344,32
02.01.2023;19:45;20:00;383,8
02.01.2023;20:00;20:15;436,56
02.01.2023;20:15;20:30;469,88
02.01.2023;20:30;20:45;506,32
02.01.2023;20:45;21:00;537,44
02.01.2023;21:00;21:15;565,04
02.01.2023;21:15;21:30;597,04
02.01.2023;21:30;21:45;625,48
02.01.2023;21:45;22:00;636,2
02.01.2023;22:00;22:15;655,04
02.01.2023;22:15;22:30;676,32
02.01.2023;22:30;22:45;699,44
02.01.2023;22:45;23:00;718,36
02.01.2023;23:00;23:15;737,2
02.01.2023;23:15;23:30;753,24
02.01.2023;23:30;23:45;770,36
02.01.2023;23:45;00:00;783,44
03.01.2023;00:00;00:15;787,04
03.01.2023;00:15;00:30;813,32
03.01.2023;00:30;00:45;827,84
03.01.2023;00:45;01:00;844,12
03.01.2023;01:00;01:15;845,44
03.01.2023;01:15;01:30;841,16
03.01.2023;01:30;01:45;848,36
03.01.2023;01:45;02:00;860,2
03.01.2023;02:00;02:15;877,52
03.01.2023;02:15;02:30;886
03.01.2023;02:30;02:45;880,12
03.01.2023;02:45;03:00;888,16
03.01.2023;03:00;03:15;885,56
03.01.2023;03:15;03:30;885,04
03.01.2023;03:30;03:45;883,04
03.01.2023;03:45;04:00;885,36
03.01.2023;04:00;04:15;880,04
03.01.2023;04:15;04:30;883,12
03.01.2023;04:30;04:45;881,72
03.01.2023;04:45;05:00;886,52
03.01.2023;05:00;05:15;878,16
03.01.2023;05:15;05:30;882,84
03.01.2023;05:30;05:45;872,28
03.01.2023;05:45;06:00;868,8
03.01.2023;06:00;06:15;855,96
03.01.2023;06:15;06:30;848,28
03.01.2023;06:30;06:45;843,76
03.01.2023;06:45;07:00;843,04
03.01.2023;07:00;07:15;828,92
03.01.2023;07:15;07:30;807
03.01.2023;07:30;07:45;788,92
03.01.2023;07:45;08:00;772,2
03.01.2023;08:00;08:15;759,64
03.01.2023;08:15;08:30;743,16
03.01.2023;08:30;08:45;710,96
03.01.2023;08:45;09:00;689,32
03.01.2023;09:00;09:15;641,6
03.01.2023;09:15;09:30;621,52
03.01.2023;09:30;09:45;574,64
03.01.2023;09:45;10:00;539,4
03.01.2023;10:00;10:15;468,48
03.01.2023;10:15;10:30;390,48
03.01.2023;10:30;10:45;336,2
03.01.2023;10:45;11:00;279,6
03.01.2023;11:00;11:15;188,28
03.01.2023;11:15;11:30;137,88
03.01.2023;11:30;11:45;168,72
03.01.2023;11:45;12:00;232,44
03.01.2023;12:00;12:15;334,36
03.01.2023;12:15;12:30;387,48
03.01.2023;12:30;12:45;426,92
03.01.2023;12:45;13:00;453,24
03.01.2023;13:00;13:15;492,72
03.01.2023;13:15;13:30;503,12
03.01.2023;13:30;13:45;526,12
03.01.2023;13:45;14:00;557,72
03.01.2023;14:00;14:15;552,36
03.01.2023;14:15;14:30;574,12
03.01.2023;14:30;14:45;567,36
03.01.2023;14:45;15:00;581,04
03.01.2023;15:00;15:15;587,24
03.01.2023;15:15;15:30;596,2
03.01.2023;15:30;15:45;591,96
03.01.2023;15:45;16:00;576,16
03.01.2023;16:00;16:15;562,84
03.01.2023;16:15;16:30;543,04
03.01.2023;16:30;16:45;481,96
03.01.2023;16:45;17:00;428,88
03.01.2023;17:00;17:15;380,68
03.01.2023;17:15;17:30;339,4
03.01.2023;17:30;17:45;299,76
03.01.2023;17:45;18:00;289,84
03.01.2023;18:00;18:15;300,68
03.01.2023;18:15;18:30;269,84
03.01.2023;18:30;18:45;317,2
03.01.2023;18:45;19:00;336,28
03.01.2023;19:00;19:15;363,32
03.01.2023;19:15;19:30;387,08
03.01.2023;19:30;19:45;427,48
03.01.2023;19:45;20:00;459,2
03.01.2023;20:00;20:15;465,68
03.01.2023;20:15;20:30;499,72
03.01.2023;20:30;20:45;525,32
03.01.2023;20:45;21:00;554,12
03.01.2023;21:00;21:15;572,04
03.01.2023;21:15;21:30;588,52
03.01.2023;21:30;21:45;603,16
03.01.2023;21:45;22:00;606,04
03.01.2023;22:00;22:15;618,16
03.01.2023;22:15;22:30;616,92
03.01.2023;22:30;22:45;642,56
03.01.2023;22:45;23:00;659,12
03.01.2023;23:00;23:15;681,6
03.01.2023;23:15;23:30;697,08
03.01.2023;23:30;23:45;703,56
03.01.2023;23:45;00:00;720,76
04.01.2023;00:00;00:15;736,56
04.01.2023;00:15;00:30;753,24
04.01.2023;00:30;00:45;756,04
04.01.2023;00:45;01:00;762,68
04.01.2023;01:00;01:15;788,92
04.01.2023;01:15;01:30;778,52
04.01.2023;01:30;01:45;774,28
04.01.2023;01:45;02:00;772,48
04.01.2023;02:00;02:15;776,08
04.01.2023;02:15;02:30;747,16
04.01.2023;02:30;02:45;740,2
04.01.2023;02:45;03:00;724,6
04.01.2023;03:00;03:15;721,72
04.01.2023;03:15;03:30;728,28
04.01.2023;03:30;03:45;719,44
04.01.2023;03:45;04:00;640
04.01.2023;04:00;04:15;531,28
04.01.2023;04:15;04:30;367,84
04.01.2023;04:30;04:45;432,16
04.01.2023;04:45;05:00;395,52
04.01.2023;05:00;05:15;267,36
04.01.2023;05:15;05:30;150,08
04.01.2023;05:30;05:45;159,48
04.01.2023;05:45;06:00;163,76
04.01.2023;06:00;06:15;33,12
04.01.2023;06:15;06:30;-83,88
04.01.2023;06:30;06:45;-142,2
04.01.2023;06:45;07:00;-293,84
04.01.2023;07:00;07:15;-432,92
04.01.2023;07:15;07:30;-549,8
04.01.2023;07:30;07:45;-711,12
04.01.2023;07:45;08:00;-796,84
04.01.2023;08:00;08:15;-861
04.01.2023;08:15;08:30;-927,16
04.01.2023;08:30;08:45;-944,8
04.01.2023;08:45;09:00;-918,88
04.01.2023;09:00;09:15;-974,24
04.01.2023;09:15;09:30;-1048,56
04.01.2023;09:30;09:45;-1113,2
04.01.2023;09:45;10:00;-1249,04
04.01.2023;10:00;10:15;-1295,4
04.01.2023;10:15;10:30;-1346,6
04.01.2023;10:30;10:45;-1341,52
04.01.2023;10:45;11:00;-1394,84
04.01.2023;11:00;11:15;-1392,32
04.01.2023;11:15;11:30;-1484,48
04.01.2023;11:30;11:45;-1525,32
04.01.2023;11:45;12:00;-1458,52
04.01.2023;12:00;12:15;-1366,68
04.01.2023;12:15;12:30;-1399
04.01.2023;12:30;12:45;-1400,96
04.01.2023;12:45;13:00;-1391,24
04.01.2023;13:00;13:15;-1434,2
04.01.2023;13:15;13:30;-1412,2
04.01.2023;13:30;13:45;-1359,6
04.01.2023;13:45;14:00;-1236,16
04.01.2023;14:00;14:15;-1312
04.01.2023;14:15;14:30;-1350,6
04.01.2023;14:30;14:45;-1340,72
04.01.2023;14:45;15:00;-1353,4
04.01.2023;15:00;15:15;-1376,68
04.01.2023;15:15;15:30;-1339,04
04.01.2023;15:30;15:45;-1359
04.01.2023;15:45;16:00;-1338,04
04.01.2023;16:00;16:15;-1306,04
04.01.2023;16:15;16:30;-1320,36
04.01.2023;16:30;16:45;-1371,68
04.01.2023;16:45;17:00;-1415,24
04.01.2023;17:00;17:15;-1490,72
04.01.2023;17:15;17:30;-1497,92
04.01.2023;17:30;17:45;-1542,4
04.01.2023;17:45;18:00;-1543,12
04.01.2023;18:00;18:15;-1554,08
04.01.2023;18:15;18:30;-1475,52
04.01.2023;18:30;18:45;-1471,88
04.01.2023;18:45;19:00;-1423,76
04.01.2023;19:00;19:15;-1284,08
04.01.2023;19:15;19:30;-1249,72
04.01.2023;19:30;19:45;-1206,12
04.01.2023;19:45;20:00;-1178,36
04.01.2023;20:00;20:15;-1096,28
04.01.2023;20:15;20:30;-989,32
04.01.2023;20:30;20:45;-937,4
04.01.2023;20:45;21:00;-821,64
04.01.2023;21:00;21:15;-778,52
04.01.2023;21:15;21:30;-715,32
04.01.2023;21:30;21:45;-683,68
04.01.2023;21:45;22:00;-592,68
04.01.2023;22:00;22:15;-556,12
04.01.2023;22:15;22:30;-497,44
04.01.2023;22:30;22:45;-427,68
04.01.2023;22:45;23:00;-400,88
04.01.2023;23:00;23:15;-319,96
04.01.2023;23:15;23:30;-297,28
04.01.2023;23:30;23:45;-276,08
04.01.2023;23:45;00:00;-265,52
05.01.2023;00:00;00:15;-240,4
05.01.2023;00:15;00:30;-256,28
05.01.2023;00:30;00:45;-209,6
05.01.2023;00:45;01:00;-158,64
05.01.2023;01:00;01:15;-97,4
05.01.2023;01:15;01:30;-102,72
05.01.2023;01:30;01:45;-85,16
05.01.2023;01:45;02:00;-53,48
05.01.2023;02:00;02:15;-85,04
05.01.2023;02:15;02:30;-45,72
05.01.2023;02:30;02:45;-83,96
05.01.2023;02:45;03:00;-66,92
05.01.2023;03:00;03:15;-51,32
05.01.2023;03:15;03:30;-37,2
05.01.2023;03:30;03:45;-32,72
05.01.2023;03:45;04:00;-49,88
05.01.2023;04:00;04:15;-32,96
05.01.2023;04:15;04:30;-64,24
05.01.2023;04:30;04:45;-92,4
05.01.2023;04:45;05:00;-131,68
05.01.2023;05:00;05:15;-174,12
05.01.2023;05:15;05:30;-240,24
05.01.2023;05:30;05:45;-381,8
05.01.2023;05:45;06:00;-397,16
05.01.2023;06:00;06:15;-598,44
05.01.2023;06:15;06:30;-755,44
05.01.2023;06:30;06:45;-840,24
05.01.2023;06:45;07:00;-981,8
05.01.2023;07:00;07:15;-1120,68
05.01.2023;07:15;07:30;-1238,52
05.01.2023;07:30;07:45;-1389,2
05.01.2023;07:45;08:00;-1387,44
05.01.2023;08:00;08:15;-1452,68
05.01.2023;08:15;08:30;-1561,6
05.01.2023;08:30;08:45;-1572,92
05.01.2023;08:45;09:00;-1502,24
05.01.2023;09:00;09:15;-1523,96
05.01.2023;09:15;09:30;-1558,44
05.01.2023;09:30;09:45;-1674,48
05.01.2023;09:45;10:00;-1701,12
05.01.2023;10:00;10:15;-1719,64
05.01.2023;10:15;10:30;-1703,76
05.01.2023;10:30;10:45;-1773,76
05.01.2023;10:45;11:00;-1766,92
05.01.2023;11:00;11:15;-1829,88
05.01.2023;11:15;11:30;-1974
05.01.2023;11:30;11:45;-1910,8
05.01.2023;11:45;12:00;-1851,2
05.01.2023;12:00;12:15;-1750,52
05.01.2023;12:15;12:30;-1690,12
05.01.2023;12:30;12:45;-1633,64
05.01.2023;12:45;13:00;-1651,4
05.01.2023;13:00;13:15;-1669,32
05.01.2023;13:15;13:30;-1552,12
05.01.2023;13:30;13:45;-1540,84
05.01.2023;13:45;14:00;-1485,28
05.01.2023;14:00;14:15;-1448,8
05.01.2023;14:15;14:30;-1504,2
05.01.2023;14:30;14:45;-1423,08
05.01.2023;14:45;15:00;-1401
05.01.2023;15:00;15:15;-1492,32
05.01.2023;15:15;15:30;-1488,44
05.01.2023;15:30;15:45;-1425,04
05.01.2023;15:45;16:00;-1428,6
05.01.2023;16:00;16:15;-1411,36
05.01.2023;16:15;16:30;-1467,12
05.01.2023;16:30;16:45;-1469,76
05.01.2023;16:45;17:00;-1556,84
05.01.2023;17:00;17:15;-1622,08
05.01.2023;17:15;17:30;-1698,4
05.01.2023;17:30;17:45;-1739,08
05.01.2023;17:45;18:00;-1718,44
05.01.2023;18:00;18:15;-1637,2
05.01.2023;18:15;18:30;-1519,6
05.01.2023;18:30;18:45;-1459,16
05.01.2023;18:45;19:00;-1423,6
05.01.2023;19:00;19:15;-1376,84
05.01.2023;19:15;19:30;-1343,72
05.01.2023;19:30;19:45;-1316,76
05.01.2023;19:45;20:00;-1285,28
05.01.2023;20:00;20:15;-1148,28
05.01.2023;20:15;20:30;-1083,6
05.01.2023;20:30;20:45;-1007,08
05.01.2023;20:45;21:00;-906,68
05.01.2023;21:00;21:15;-840,08
05.01.2023;21:15;21:30;-805,04
05.01.2023;21:30;21:45;-773,76
05.01.2023;21:45;22:00;-703,6
05.01.2023;22:00;22:15;-653,96
05.01.2023;22:15;22:30;-641,28
05.01.2023;22:30;22:45;-603,68
05.01.2023;22:45;23:00;-521,6
05.01.2023;23:00;23:15;-499,68
05.01.2023;23:15;23:30;-435,84
05.01.2023;23:30;23:45;-384,4
05.01.2023;23:45;00:00;-338,56
06.01.2023;00:00;00:15;-325,84
06.01.2023;00:15;00:30;-266,16
06.01.2023;00:30;00:45;-279,12
06.01.2023;00:45;01:00;-229,08
06.01.2023;01:00;01:15;-185,48
06.01.2023;01:15;01:30;-182,2
06.01.2023;01:30;01:45;-237,6
06.01.2023;01:45;02:00;-161,16
06.01.2023;02:00;02:15;-156,84
06.01.2023;02:15;02:30;-178,48
06.01.2023;02:30;02:45;-180
06.01.2023;02:45;03:00;-181,04
06.01.2023;03:00;03:15;-135,64
06.01.2023;03:15;03:30;-166,24
06.01.2023;03:30;03:45;-138,48
06.01.2023;03:45;04:00;-131,48
06.01.2023;04:00;04:15;-157,64
06.01.2023;04:15;04:30;-185,68
06.01.2023;04:30;04:45;-181,36
06.01.2023;04:45;05:00;-205,04
06.01.2023;05:00;05:15;-290,04
06.01.2023;05:15;05:30;-312
06.01.2023;05:30;05:45;-348,8
06.01.2023;05:45;06:00;-411,96
06.01.2023;06:00;06:15;-583,04
06.01.2023;06:15;06:30;-811,4
06.01.2023;06:30;06:45;-872,48
06.01.2023;06:45;07:00;-986,2
06.01.2023;07:00;07:15;-1094,4
06.01.2023;07:15;07:30;-1147,88
06.01.2023;07:30;07:45;-1252,72
06.01.2023;07:45;08:00;-1273,76
06.01.2023;08:00;08:15;-1327,84
06.01.2023;08:15;08:30;-1456,16
06.01.2023;08:30;08:45;-1423,28
06.01.2023;08:45;09:00;-1399,92
06.01.2023;09:00;09:15;-1402,48
06.01.2023;09:15;09:30;-1413,2
06.01.2023;09:30;09:45;-1548,36
06.01.2023;09:45;10:00;-1566,76
06.01.2023;10:00;10:15;-1558,12
06.01.2023;10:15;10:30;-1631,88
06.01.2023;10:30;10:45;-1654,16
06.01.2023;10:45;11:00;-1758,8
06.01.2023;11:00;11:15;-1810,12
06.01.2023;11:15;11:30;-1923,84
06.01.2023;11:30;11:45;-1922,56
06.01.2023;11:45;12:00;-1892,72
06.01.2023;12:00;12:15;-1784,16
06.01.2023;12:15;12:30;-1796
06.01.2023;12:30;12:45;-1777,08
06.01.2023;12:45;13:00;-1714,92
06.01.2023;13:00;13:15;-1656,48
06.01.2023;13:15;13:30;-1595,08
06.01.2023;13:30;13:45;-1556,6
06.01.2023;13:45;14:00;-1483,08
06.01.2023;14:00;14:15;-1438,8
06.01.2023;14:15;14:30;-1440,56
06.01.2023;14:30;14:45;-1425,72
06.01.2023;14:45;15:00;-1424,4
06.01.2023;15:00;15:15;-1449,88
06.01.2023;15:15;15:30;-1385,36
06.01.2023;15:30;15:45;-1354,2
06.01.2023;15:45;16:00;-1297,92
06.01.2023;16:00;16:15;-1307,2
06.01.2023;16:15;16:30;-1404,28
06.01.2023;16:30;16:45;-1474,44
06.01.2023;16:45;17:00;-1570,48
06.01.2023;17:00;17:15;-1552,84
06.01.2023;17:15;17:30;-1604,28
06.01.2023;17:30;17:45;-1660,36
06.01.2023;17:45;18:00;-1658,24
06.01.2023;18:00;18:15;-1518,72
06.01.2023;18:15;18:30;-1486,96
06.01.2023;18:30;18:45;-1420,8
06.01.2023;18:45;19:00;-1371
06.01.2023;19:00;19:15;-1309
06.01.2023;19:15;19:30;-1295,32
06.01.2023;19:30;19:45;-1198,64
06.01.2023;19:45;20:00;-1141,6
06.01.2023;20:00;20:15;-990,68
06.01.2023;20:15;20:30;-964,88
06.01.2023;20:30;20:45;-944,04
06.01.2023;20:45;21:00;-897,6
06.01.2023;21:00;21:15;-812,68
06.01.2023;21:15;21:30;-769,88
06.01.2023;21:30;21:45;-725,32
06.01.2023;21:45;22:00;-576,08
06.01.2023;22:00;22:15;-516,48
06.01.2023;22:15;22:30;-502,36
06.01.2023;22:30;22:45;-460,48
06.01.2023;22:45;23:00;-391,52
06.01.2023;23:00;23:15;-369,6
06.01.2023;23:15;23:30;-360,72
06.01.2023;23:30;23:45;-314,56
06.01.2023;23:45;00:00;-262,12
07.01.2023;00:00;00:15;-244,28
07.01.2023;00:15;00:30;-197,68
07.01.2023;00:30;00:45;-130,2
07.01.2023;00:45;01:00;-102,4
07.01.2023;01:00;01:15;-115,76
07.01.2023;01:15;01:30;-113,36
07.01.2023;01:30;01:45;-108,32
07.01.2023;01:45;02:00;-127,6
07.01.2023;02:00;02:15;-116,28
07.01.2023;02:15;02:30;-132,52
07.01.2023;02:30;02:45;-128,64
07.01.2023;02:45;03:00;-101,96
07.01.2023;03:00;03:15;-78,24
07.01.2023;03:15;03:30;-74,72
07.01.2023;03:30;03:45;-88,44
07.01.2023;03:45;04:00;-67,76
07.01.2023;04:00;04:15;-88,2
07.01.2023;04:15;04:30;-141,24
07.01.2023;04:30;04:45;-156,44
07.01.2023;04:45;05:00;-164,56
07.01.2023;05:00;05:15;-263,96
07.01.2023;05:15;05:30;-265
07.01.2023;05:30;05:45;-351,76
07.01.2023;05:45;06:00;-402,16
07.01.2023;06:00;06:15;-556,12
07.01.2023;06:15;06:30;-780,12
07.01.2023;06:30;06:45;-898
07.01.2023;06:45;07:00;-1027,52
07.01.2023;07:00;07:15;-1157,84
07.01.2023;07:15;07:30;-1258,12
07.01.2023;07:30;07:45;-1372,88
07.01.2023;07:45;08:00;-1527
07.01.2023;08:00;08:15;-1524,2
07.01.2023;08:15;08:30;-1544,2
07.01.2023;08:30;08:45;-1535,4
07.01.2023;08:45;09:00;-1547,72
07.01.2023;09:00;09:15;-1539,04
07.01.2023;09:15;09:30;-1633,88
07.01.2023;09:30;09:45;-1611,6
07.01.2023;09:45;10:00;-1681
07.01.2023;10:00;10:15;-1746,2
07.01.2023;10:15;10:30;-1786,88
07.01.2023;10:30;10:45;-1818,32
07.01.2023;10:45;11:00;-1879,2
07.01.2023;11:00;11:15;-1928,84
07.01.2023;11:15;11:30;-2025,56
07.01.2023;11:30;11:45;-1989,04
07.01.2023;11:45;12:00;-1948,32
07.01.2023;12:00;12:15;-1805,28
07.01.2023;12:15;12:30;-1703,88
07.01.2023;12:30;12:45;-1752,32
07.01.2023;12:45;13:00;-1780,48
07.01.2023;13:00;13:15;-1750,6
07.01.2023;13:15;13:30;-1784,56
07.01.2023;13:30;13:45;-1709,96
07.01.2023;13:45;14:00;-1642,96
07.01.2023;14:00;14:15;-1687,48
07.01.2023;14:15;14:30;-1692,8
07.01.2023;14:30;14:45;-1672,04
07.01.2023;14:45;15:00;-1719,16
07.01.2023;15:00;15:15;-1701,2
07.01.2023;15:15;15:30;-1622,92
07.01.2023;15:30;15:45;-1608,2
07.01.2023;15:45;16:00;-1587,08
07.01.2023;16:00;16:15;-1521,24
07.01.2023;16:15;16:30;-1565,12
07.01.2023;16:30;16:45;-1655,6
07.01.2023;16:45;17:00;-1799,72
07.01.2023;17:00;17:15;-1774,88
07.01.2023;17:15;17:30;-1801,4
07.01.2023;17:30;17:45;-1762,08
07.01.2023;17:45;18:00;-1700,96
07.01.2023;18:00;18:15;-1641,68
07.01.2023;18:15;18:30;-1589,08
07.01.2023;18:30;18:45;-1551,12
07.01.2023;18:45;19:00;-1488,2
07.01.2023;19:00;19:15;-1413,32
07.01.2023;19:15;19:30;-1361,2
07.01.2023;19:30;19:45;-1284,68
07.01.2023;19:45;20:00;-1243,56
07.01.2023;20:00;20:15;-1131,8
07.01.2023;20:15;20:30;-1051,12
07.01.2023;20:30;20:45;-996,96
07.01.2023;20:45;21:00;-880,12
07.01.2023;21:00;21:15;-829,36
07.01.2023;21:15;21:30;-804,2
07.01.2023;21:30;21:45;-735,96
07.01.2023;21:45;22:00;-650,56
07.01.2023;22:00;22:15;-610,48
07.01.2023;22:15;22:30;-558,52
07.01.2023;22:30;22:45;-537,8
07.01.2023;22:45;23:00;-467,28
07.01.2023;23:00;23:15;-406,68
07.01.2023;23:15;23:30;-433,32
07.01.2023;23:30;23:45;-382,44
07.01.2023;23:45;00:00;-314,12
08.01.2023;00:00;00:15;-266,16
08.01.2023;00:15;00:30;-266,68
08.01.2023;00:30;00:45;-203,04
08.01.2023;00:45;01:00;-203,76
08.01.2023;01:00;01:15;-181,48
08.01.2023;01:15;01:30;-191,52
08.01.2023;01:30;01:45;-201,68
08.01.2023;01:45;02:00;-173,88
08.01.2023;02:00;02:15;-169,36
08.01.2023;02:15;02:30;-133,92
08.01.2023;02:30;02:45;-145,8
08.01.2023;02:45;03:00;-132,16
08.01.2023;03:00;03:15;-139,44
08.01.2023;03:15;03:30;-153
08.01.2023;03:30;03:45;-135,36
08.01.2023;03:45;04:00;-125,56
08.01.2023;04:00;04:15;-124,88
08.01.2023;04:15;04:30;-126,08
08.01.2023;04:30;04:45;-159,56
08.01.2023;04:45;05:00;-190,6
08.01.2023;05:00;05:15;-275,2
08.01.2023;05:15;05:30;-311,04
08.01.2023;05:30;05:45;-440,88
08.01.2023;05:45;06:00;-471,24
08.01.2023;06:00;06:15;-641,12
08.01.2023;06:15;06:30;-913,36
08.01.2023;06:30;06:45;-1007,64
08.01.2023;06:45;07:00;-1097,2
08.01.2023;07:00;07:15;-1216,84
08.01.2023;07:15;07:30;-1329,84
08.01.2023;07:30;07:45;-1476,44
08.01.2023;07:45;08:00;-1524,96
08.01.2023;08:00;08:15;-1494,36
08.01.2023;08:15;08:30;-1487,12
08.01.2023;08:30;08:45;-1479,72
08.01.2023;08:45;09:00;-1498,6
08.01.2023;09:00;09:15;-1549,24
08.01.2023;09:15;09:30;-1620,8
08.01.2023;09:30;09:45;-1632,76
08.01.2023;09:45;10:00;-1622,08
08.01.2023;10:00;10:15;-1671,56
08.01.2023;10:15;10:30;-1716
08.01.2023;10:30;10:45;-1692,84
08.01.2023;10:45;11:00;-1802,88
08.01.2023;11:00;11:15;-1870,12
08.01.2023;11:15;11:30;-1879,88
08.01.2023;11:30;11:45;-1842,56
08.01.2023;11:45;12:00;-1855,72
08.01.2023;12:00;12:15;-1714,24
08.01.2023;12:15;12:30;-1620,92
08.01.2023;12:30;12:45;-1572,44
08.01.2023;12:45;13:00;-1542,88
08.01.2023;13:00;13:15;-1543
08.01.2023;13:15;13:30;-1507,4
08.01.2023;13:30;13:45;-1455,48
08.01.2023;13:45;14:00;-1402,04
08.01.2023;14:00;14:15;-1384,08
08.01.2023;14:15;14:30;-1426,64
08.01.2023;14:30;14:45;-1369,4
08.01.2023;14:45;15:00;-1322,04
08.01.2023;15:00;15:15;-1268,96
08.01.2023;15:15;15:30;-1285,36
08.01.2023;15:30;15:45;-1287,72
08.01.2023;15:45;16:00;-1322,48
08.01.2023;16:00;16:15;-1290,32
08.01.2023;16:15;16:30;-1347,08
08.01.2023;16:30;16:45;-1448,56
08.01.2023;16:45;17:00;-1561,84
08.01.2023;17:00;17:15;-1570,92
08.01.2023;17:15;17:30;-1583,4
08.01.2023;17:30;17:45;-1577
08.01.2023;17:45;18:00;-1545,16
08.01.2023;18:00;18:15;-1498,12
08.01.2023;18:15;18:30;-1501,4
08.01.2023;18:30;18:45;-1476,8
08.01.2023;18:45;19:00;-1388,44
08.01.2023;19:00;19:15;-1318,32
08.01.2023;19:15;19:30;-1253,04