Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Summenlast Prognose;;
Lastgangtyp:;Lastverlauf NS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4;;
Einheit:;kW;;
Betrachtungszeitraum:;0.01.2021;bis;31.12.2021
Kontrollsumme;;;37.136.342
Datum;von;bis;Wert
01.01.2021;00:00;00:15;4.483
01.01.2021;00:15;00:30;4.375
01.01.2021;00:30;00:45;4.331
01.01.2021;00:45;01:00;4.231
01.01.2021;01:00;01:15;4.092
01.01.2021;01:15;01:30;3.971
01.01.2021;01:30;01:45;3.938
01.01.2021;01:45;02:00;3.809
01.01.2021;02:00;02:15;3.745
01.01.2021;02:15;02:30;3.659
01.01.2021;02:30;02:45;3.573
01.01.2021;02:45;03:00;3.530
01.01.2021;03:00;03:15;3.498
01.01.2021;03:15;03:30;3.469
01.01.2021;03:30;03:45;3.425
01.01.2021;03:45;04:00;3.412
01.01.2021;04:00;04:15;3.426
01.01.2021;04:15;04:30;3.375
01.01.2021;04:30;04:45;3.372
01.01.2021;04:45;05:00;3.340
01.01.2021;05:00;05:15;3.383
01.01.2021;05:15;05:30;3.350
01.01.2021;05:30;05:45;3.377
01.01.2021;05:45;06:00;3.376
01.01.2021;06:00;06:15;3.440
01.01.2021;06:15;06:30;3.465
01.01.2021;06:30;06:45;3.420
01.01.2021;06:45;07:00;3.494
01.01.2021;07:00;07:15;3.539
01.01.2021;07:15;07:30;3.575
01.01.2021;07:30;07:45;3.748
01.01.2021;07:45;08:00;3.893
01.01.2021;08:00;08:15;3.887
01.01.2021;08:15;08:30;4.034
01.01.2021;08:30;08:45;4.200
01.01.2021;08:45;09:00;4.326
01.01.2021;09:00;09:15;4.550
01.01.2021;09:15;09:30;4.716
01.01.2021;09:30;09:45;5.007
01.01.2021;09:45;10:00;5.238
01.01.2021;10:00;10:15;5.419
01.01.2021;10:15;10:30;5.772
01.01.2021;10:30;10:45;6.042
01.01.2021;10:45;11:00;6.262
01.01.2021;11:00;11:15;6.623
01.01.2021;11:15;11:30;6.940
01.01.2021;11:30;11:45;6.896
01.01.2021;11:45;12:00;6.641
01.01.2021;12:00;12:15;6.387
01.01.2021;12:15;12:30;6.052
01.01.2021;12:30;12:45;5.886
01.01.2021;12:45;13:00;5.769
01.01.2021;13:00;13:15;5.765
01.01.2021;13:15;13:30;5.660
01.01.2021;13:30;13:45;5.640
01.01.2021;13:45;14:00;5.571
01.01.2021;14:00;14:15;5.467
01.01.2021;14:15;14:30;5.451
01.01.2021;14:30;14:45;5.417
01.01.2021;14:45;15:00;5.364
01.01.2021;15:00;15:15;5.364
01.01.2021;15:15;15:30;5.385
01.01.2021;15:30;15:45;5.340
01.01.2021;15:45;16:00;5.347
01.01.2021;16:00;16:15;5.452
01.01.2021;16:15;16:30;5.600
01.01.2021;16:30;16:45;6.010
01.01.2021;16:45;17:00;6.311
01.01.2021;17:00;17:15;6.370
01.01.2021;17:15;17:30;6.578
01.01.2021;17:30;17:45;6.625
01.01.2021;17:45;18:00;6.723
01.01.2021;18:00;18:15;6.774
01.01.2021;18:15;18:30;6.723
01.01.2021;18:30;18:45;6.708
01.01.2021;18:45;19:00;6.580
01.01.2021;19:00;19:15;6.434
01.01.2021;19:15;19:30;6.350
01.01.2021;19:30;19:45;6.337
01.01.2021;19:45;20:00;6.125
01.01.2021;20:00;20:15;6.073
01.01.2021;20:15;20:30;5.915
01.01.2021;20:30;20:45;5.787
01.01.2021;20:45;21:00;5.652
01.01.2021;21:00;21:15;5.465
01.01.2021;21:15;21:30;5.326
01.01.2021;21:30;21:45;5.238
01.01.2021;21:45;22:00;5.138
01.01.2021;22:00;22:15;5.020
01.01.2021;22:15;22:30;4.838
01.01.2021;22:30;22:45;4.718
01.01.2021;22:45;23:00;4.560
01.01.2021;23:00;23:15;4.391
01.01.2021;23:15;23:30;4.280
01.01.2021;23:30;23:45;4.146
02.01.2021;23:45;00:00;3.987
02.01.2021;00:00;00:15;3.930
02.01.2021;00:15;00:30;3.778
02.01.2021;00:30;00:45;3.738
02.01.2021;00:45;01:00;3.620
02.01.2021;01:00;01:15;3.568
02.01.2021;01:15;01:30;3.490
02.01.2021;01:30;01:45;3.419
02.01.2021;01:45;02:00;3.372
02.01.2021;02:00;02:15;3.424
02.01.2021;02:15;02:30;3.341
02.01.2021;02:30;02:45;3.352
02.01.2021;02:45;03:00;3.307
02.01.2021;03:00;03:15;3.312
02.01.2021;03:15;03:30;3.319
02.01.2021;03:30;03:45;3.321
02.01.2021;03:45;04:00;3.333
02.01.2021;04:00;04:15;3.398
02.01.2021;04:15;04:30;3.324
02.01.2021;04:30;04:45;3.286
02.01.2021;04:45;05:00;3.298
02.01.2021;05:00;05:15;3.392
02.01.2021;05:15;05:30;3.391
02.01.2021;05:30;05:45;3.477
02.01.2021;05:45;06:00;3.402
02.01.2021;06:00;06:15;3.527
02.01.2021;06:15;06:30;3.631
02.01.2021;06:30;06:45;3.710
02.01.2021;06:45;07:00;3.730
02.01.2021;07:00;07:15;3.784
02.01.2021;07:15;07:30;3.930
02.01.2021;07:30;07:45;4.125
02.01.2021;07:45;08:00;4.265
02.01.2021;08:00;08:15;4.324
02.01.2021;08:15;08:30;4.497
02.01.2021;08:30;08:45;4.727
02.01.2021;08:45;09:00;4.922
02.01.2021;09:00;09:15;5.153
02.01.2021;09:15;09:30;5.348
02.01.2021;09:30;09:45;5.310
02.01.2021;09:45;10:00;5.548
02.01.2021;10:00;10:15;5.665
02.01.2021;10:15;10:30;5.829
02.01.2021;10:30;10:45;5.998
02.01.2021;10:45;11:00;6.047
02.01.2021;11:00;11:15;6.158
02.01.2021;11:15;11:30;6.503
02.01.2021;11:30;11:45;6.687
02.01.2021;11:45;12:00;6.605
02.01.2021;12:00;12:15;6.354
02.01.2021;12:15;12:30;6.134
02.01.2021;12:30;12:45;5.706
02.01.2021;12:45;13:00;5.851
02.01.2021;13:00;13:15;5.930
02.01.2021;13:15;13:30;5.898
02.01.2021;13:30;13:45;5.834
02.01.2021;13:45;14:00;5.769
02.01.2021;14:00;14:15;5.800
02.01.2021;14:15;14:30;5.738
02.01.2021;14:30;14:45;5.854
02.01.2021;14:45;15:00;5.921
02.01.2021;15:00;15:15;5.736
02.01.2021;15:15;15:30;5.767
02.01.2021;15:30;15:45;5.748
02.01.2021;15:45;16:00;5.828
02.01.2021;16:00;16:15;5.954
02.01.2021;16:15;16:30;6.091
02.01.2021;16:30;16:45;6.364
02.01.2021;16:45;17:00;6.897
02.01.2021;17:00;17:15;7.142
02.01.2021;17:15;17:30;7.380
02.01.2021;17:30;17:45;7.596
02.01.2021;17:45;18:00;7.595
02.01.2021;18:00;18:15;7.690
02.01.2021;18:15;18:30;7.593
02.01.2021;18:30;18:45;7.450
02.01.2021;18:45;19:00;7.217
02.01.2021;19:00;19:15;7.034
02.01.2021;19:15;19:30;6.862
02.01.2021;19:30;19:45;6.761
02.01.2021;19:45;20:00;6.593
02.01.2021;20:00;20:15;6.362
02.01.2021;20:15;20:30;6.234
02.01.2021;20:30;20:45;6.071
02.01.2021;20:45;21:00;5.913
02.01.2021;21:00;21:15;5.758
02.01.2021;21:15;21:30;5.616
02.01.2021;21:30;21:45;5.503
02.01.2021;21:45;22:00;5.407
02.01.2021;22:00;22:15;5.260
02.01.2021;22:15;22:30;5.118
02.01.2021;22:30;22:45;4.953
02.01.2021;22:45;23:00;4.797
02.01.2021;23:00;23:15;4.649
02.01.2021;23:15;23:30;4.500
02.01.2021;23:30;23:45;4.293
03.01.2021;23:45;00:00;4.239
03.01.2021;00:00;00:15;4.131
03.01.2021;00:15;00:30;3.951
03.01.2021;00:30;00:45;3.832
03.01.2021;00:45;01:00;3.708
03.01.2021;01:00;01:15;3.612
03.01.2021;01:15;01:30;3.568
03.01.2021;01:30;01:45;3.466
03.01.2021;01:45;02:00;3.457
03.01.2021;02:00;02:15;3.376
03.01.2021;02:15;02:30;3.340
03.01.2021;02:30;02:45;3.363
03.01.2021;02:45;03:00;3.324
03.01.2021;03:00;03:15;3.402
03.01.2021;03:15;03:30;3.372
03.01.2021;03:30;03:45;3.382
03.01.2021;03:45;04:00;3.375
03.01.2021;04:00;04:15;3.393
03.01.2021;04:15;04:30;3.363
03.01.2021;04:30;04:45;3.310
03.01.2021;04:45;05:00;3.286
03.01.2021;05:00;05:15;3.401
03.01.2021;05:15;05:30;3.349
03.01.2021;05:30;05:45;3.376
03.01.2021;05:45;06:00;3.375
03.01.2021;06:00;06:15;3.487
03.01.2021;06:15;06:30;3.570
03.01.2021;06:30;06:45;3.532
03.01.2021;06:45;07:00;3.621
03.01.2021;07:00;07:15;3.789
03.01.2021;07:15;07:30;3.940
03.01.2021;07:30;07:45;4.068
03.01.2021;07:45;08:00;4.253
03.01.2021;08:00;08:15;4.377
03.01.2021;08:15;08:30;4.492
03.01.2021;08:30;08:45;4.760
03.01.2021;08:45;09:00;4.983
03.01.2021;09:00;09:15;5.283
03.01.2021;09:15;09:30;5.504
03.01.2021;09:30;09:45;5.754
03.01.2021;09:45;10:00;5.967
03.01.2021;10:00;10:15;6.285
03.01.2021;10:15;10:30;6.658
03.01.2021;10:30;10:45;7.022
03.01.2021;10:45;11:00;7.409
03.01.2021;11:00;11:15;7.941
03.01.2021;11:15;11:30;8.178
03.01.2021;11:30;11:45;8.115
03.01.2021;11:45;12:00;7.811
03.01.2021;12:00;12:15;7.238
03.01.2021;12:15;12:30;6.937
03.01.2021;12:30;12:45;6.651
03.01.2021;12:45;13:00;6.459
03.01.2021;13:00;13:15;6.243
03.01.2021;13:15;13:30;6.127
03.01.2021;13:30;13:45;5.976
03.01.2021;13:45;14:00;5.838
03.01.2021;14:00;14:15;5.828
03.01.2021;14:15;14:30;5.702
03.01.2021;14:30;14:45;5.808
03.01.2021;14:45;15:00;5.687
03.01.2021;15:00;15:15;5.629
03.01.2021;15:15;15:30;5.606
03.01.2021;15:30;15:45;5.625
03.01.2021;15:45;16:00;5.757
03.01.2021;16:00;16:15;5.815
03.01.2021;16:15;16:30;5.935
03.01.2021;16:30;16:45;6.267
03.01.2021;16:45;17:00;6.562
03.01.2021;17:00;17:15;6.850
03.01.2021;17:15;17:30;7.090
03.01.2021;17:30;17:45;7.250
03.01.2021;17:45;18:00;7.271
03.01.2021;18:00;18:15;7.216
03.01.2021;18:15;18:30;7.219
03.01.2021;18:30;18:45;6.933
03.01.2021;18:45;19:00;6.809
03.01.2021;19:00;19:15;6.722
03.01.2021;19:15;19:30;6.599
03.01.2021;19:30;19:45;6.428
03.01.2021;19:45;20:00;6.244
03.01.2021;20:00;20:15;6.190
03.01.2021;20:15;20:30;6.015
03.01.2021;20:30;20:45;5.824
03.01.2021;20:45;21:00;5.624
03.01.2021;21:00;21:15;5.513
03.01.2021;21:15;21:30;5.391
03.01.2021;21:30;21:45;5.296
03.01.2021;21:45;22:00;5.233
03.01.2021;22:00;22:15;5.008
03.01.2021;22:15;22:30;4.872
03.01.2021;22:30;22:45;4.688
03.01.2021;22:45;23:00;4.501
03.01.2021;23:00;23:15;4.296
03.01.2021;23:15;23:30;4.109
03.01.2021;23:30;23:45;3.954
04.01.2021;23:45;00:00;3.826
04.01.2021;00:00;00:15;3.701
04.01.2021;00:15;00:30;3.637
04.01.2021;00:30;00:45;3.530
04.01.2021;00:45;01:00;3.416
04.01.2021;01:00;01:15;3.393
04.01.2021;01:15;01:30;3.341
04.01.2021;01:30;01:45;3.323
04.01.2021;01:45;02:00;3.264
04.01.2021;02:00;02:15;3.219
04.01.2021;02:15;02:30;3.204
04.01.2021;02:30;02:45;3.229
04.01.2021;02:45;03:00;3.151
04.01.2021;03:00;03:15;3.199
04.01.2021;03:15;03:30;3.178
04.01.2021;03:30;03:45;3.203
04.01.2021;03:45;04:00;3.409
04.01.2021;04:00;04:15;3.476
04.01.2021;04:15;04:30;3.310
04.01.2021;04:30;04:45;3.172
04.01.2021;04:45;05:00;3.234
04.01.2021;05:00;05:15;3.659
04.01.2021;05:15;05:30;3.522
04.01.2021;05:30;05:45;3.442
04.01.2021;05:45;06:00;3.597
04.01.2021;06:00;06:15;3.786
04.01.2021;06:15;06:30;3.876
04.01.2021;06:30;06:45;3.977
04.01.2021;06:45;07:00;4.164
04.01.2021;07:00;07:15;4.402
04.01.2021;07:15;07:30;4.566
04.01.2021;07:30;07:45;4.863
04.01.2021;07:45;08:00;4.923
04.01.2021;08:00;08:15;5.006
04.01.2021;08:15;08:30;5.098
04.01.2021;08:30;08:45;5.273
04.01.2021;08:45;09:00;5.223
04.01.2021;09:00;09:15;5.431
04.01.2021;09:15;09:30;5.492
04.01.2021;09:30;09:45;5.553
04.01.2021;09:45;10:00;5.689
04.01.2021;10:00;10:15;5.734
04.01.2021;10:15;10:30;5.794
04.01.2021;10:30;10:45;5.781
04.01.2021;10:45;11:00;5.887
04.01.2021;11:00;11:15;5.953
04.01.2021;11:15;11:30;6.165
04.01.2021;11:30;11:45;6.213
04.01.2021;11:45;12:00;6.185
04.01.2021;12:00;12:15;6.070
04.01.2021;12:15;12:30;5.972
04.01.2021;12:30;12:45;5.834
04.01.2021;12:45;13:00;5.736
04.01.2021;13:00;13:15;5.821
04.01.2021;13:15;13:30;5.594
04.01.2021;13:30;13:45;5.578
04.01.2021;13:45;14:00;5.531
04.01.2021;14:00;14:15;5.570
04.01.2021;14:15;14:30;5.480
04.01.2021;14:30;14:45;5.568
04.01.2021;14:45;15:00;5.584
04.01.2021;15:00;15:15;5.667
04.01.2021;15:15;15:30;5.687
04.01.2021;15:30;15:45;5.689
04.01.2021;15:45;16:00;5.657
04.01.2021;16:00;16:15;5.724
04.01.2021;16:15;16:30;5.817
04.01.2021;16:30;16:45;6.018
04.01.2021;16:45;17:00;6.317
04.01.2021;17:00;17:15;6.574
04.01.2021;17:15;17:30;6.653
04.01.2021;17:30;17:45;6.944
04.01.2021;17:45;18:00;7.073
04.01.2021;18:00;18:15;7.060
04.01.2021;18:15;18:30;6.859
04.01.2021;18:30;18:45;6.714
04.01.2021;18:45;19:00;6.521
04.01.2021;19:00;19:15;6.407
04.01.2021;19:15;19:30;6.311
04.01.2021;19:30;19:45;6.209
04.01.2021;19:45;20:00;6.174
04.01.2021;20:00;20:15;6.004
04.01.2021;20:15;20:30;5.788
04.01.2021;20:30;20:45;5.634
04.01.2021;20:45;21:00;5.537
04.01.2021;21:00;21:15;5.331
04.01.2021;21:15;21:30;5.143
04.01.2021;21:30;21:45;5.041
04.01.2021;21:45;22:00;4.948
04.01.2021;22:00;22:15;4.915
04.01.2021;22:15;22:30;4.653
04.01.2021;22:30;22:45;4.519
04.01.2021;22:45;23:00;4.387
04.01.2021;23:00;23:15;4.198
04.01.2021;23:15;23:30;4.075
04.01.2021;23:30;23:45;3.889
05.01.2021;23:45;00:00;3.763
05.01.2021;00:00;00:15;3.623
05.01.2021;00:15;00:30;3.523
05.01.2021;00:30;00:45;3.454
05.01.2021;00:45;01:00;3.325
05.01.2021;01:00;01:15;3.271
05.01.2021;01:15;01:30;3.228
05.01.2021;01:30;01:45;3.185
05.01.2021;01:45;02:00;3.229
05.01.2021;02:00;02:15;3.121
05.01.2021;02:15;02:30;3.143
05.01.2021;02:30;02:45;3.140
05.01.2021;02:45;03:00;3.077
05.01.2021;03:00;03:15;3.121
05.01.2021;03:15;03:30;3.102
05.01.2021;03:30;03:45;3.156
05.01.2021;03:45;04:00;3.215
05.01.2021;04:00;04:15;3.203
05.01.2021;04:15;04:30;3.293
05.01.2021;04:30;04:45;3.305
05.01.2021;04:45;05:00;3.364
05.01.2021;05:00;05:15;3.446
05.01.2021;05:15;05:30;3.493
05.01.2021;05:30;05:45;3.652
05.01.2021;05:45;06:00;3.654
05.01.2021;06:00;06:15;3.926
05.01.2021;06:15;06:30;4.008
05.01.2021;06:30;06:45;4.099
05.01.2021;06:45;07:00;4.224
05.01.2021;07:00;07:15;4.418
05.01.2021;07:15;07:30;4.532
05.01.2021;07:30;07:45;4.819
05.01.2021;07:45;08:00;4.915
05.01.2021;08:00;08:15;4.924
05.01.2021;08:15;08:30;5.150
05.01.2021;08:30;08:45;5.153
05.01.2021;08:45;09:00;5.259
05.01.2021;09:00;09:15;5.246
05.01.2021;09:15;09:30;5.310
05.01.2021;09:30;09:45;5.488
05.01.2021;09:45;10:00;5.505
05.01.2021;10:00;10:15;5.522
05.01.2021;10:15;10:30;5.721
05.01.2021;10:30;10:45;5.739
05.01.2021;10:45;11:00;5.845
05.01.2021;11:00;11:15;6.006
05.01.2021;11:15;11:30;6.235
05.01.2021;11:30;11:45;6.251
05.01.2021;11:45;12:00;6.183
05.01.2021;12:00;12:15;5.998
05.01.2021;12:15;12:30;5.804
05.01.2021;12:30;12:45;5.835
05.01.2021;12:45;13:00;5.781
05.01.2021;13:00;13:15;5.872
05.01.2021;13:15;13:30;5.663
05.01.2021;13:30;13:45;5.614
05.01.2021;13:45;14:00;5.611
05.01.2021;14:00;14:15;5.635
05.01.2021;14:15;14:30;5.545
05.01.2021;14:30;14:45;5.569
05.01.2021;14:45;15:00;5.564
05.01.2021;15:00;15:15;5.698
05.01.2021;15:15;15:30;5.602
05.01.2021;15:30;15:45;5.592
05.01.2021;15:45;16:00;5.630
05.01.2021;16:00;16:15;5.674
05.01.2021;16:15;16:30;5.863
05.01.2021;16:30;16:45;6.054
05.01.2021;16:45;17:00;6.348
05.01.2021;17:00;17:15;6.703
05.01.2021;17:15;17:30;6.817
05.01.2021;17:30;17:45;7.000
05.01.2021;17:45;18:00;7.090
05.01.2021;18:00;18:15;7.008
05.01.2021;18:15;18:30;6.924
05.01.2021;18:30;18:45;6.766
05.01.2021;18:45;19:00;6.562
05.01.2021;19:00;19:15;6.455
05.01.2021;19:15;19:30;6.314
05.01.2021;19:30;19:45;6.158
05.01.2021;19:45;20:00;6.056
05.01.2021;20:00;20:15;5.837
05.01.2021;20:15;20:30;5.726
05.01.2021;20:30;20:45;5.545
05.01.2021;20:45;21:00;5.402
05.01.2021;21:00;21:15;5.321
05.01.2021;21:15;21:30;5.142
05.01.2021;21:30;21:45;5.027
05.01.2021;21:45;22:00;4.925
05.01.2021;22:00;22:15;4.793
05.01.2021;22:15;22:30;4.683
05.01.2021;22:30;22:45;4.546
05.01.2021;22:45;23:00;4.368
05.01.2021;23:00;23:15;4.173
05.01.2021;23:15;23:30;3.998
05.01.2021;23:30;23:45;3.881
06.01.2021;23:45;00:00;3.775
06.01.2021;00:00;00:15;3.671
06.01.2021;00:15;00:30;3.550
06.01.2021;00:30;00:45;3.394
06.01.2021;00:45;01:00;3.328
06.01.2021;01:00;01:15;3.294
06.01.2021;01:15;01:30;3.223
06.01.2021;01:30;01:45;3.239
06.01.2021;01:45;02:00;3.197
06.01.2021;02:00;02:15;3.136
06.01.2021;02:15;02:30;3.181
06.01.2021;02:30;02:45;3.122
06.01.2021;02:45;03:00;3.096
06.01.2021;03:00;03:15;3.129
06.01.2021;03:15;03:30;3.133
06.01.2021;03:30;03:45;3.159
06.01.2021;03:45;04:00;3.201
06.01.2021;04:00;04:15;3.249
06.01.2021;04:15;04:30;3.292
06.01.2021;04:30;04:45;3.297
06.01.2021;04:45;05:00;3.325
06.01.2021;05:00;05:15;3.419
06.01.2021;05:15;05:30;3.349
06.01.2021;05:30;05:45;3.468
06.01.2021;05:45;06:00;3.654
06.01.2021;06:00;06:15;3.708
06.01.2021;06:15;06:30;3.872
06.01.2021;06:30;06:45;3.909
06.01.2021;06:45;07:00;4.156
06.01.2021;07:00;07:15;4.437
06.01.2021;07:15;07:30;4.499
06.01.2021;07:30;07:45;4.757
06.01.2021;07:45;08:00;4.901
06.01.2021;08:00;08:15;5.016
06.01.2021;08:15;08:30;5.109
06.01.2021;08:30;08:45;5.071
06.01.2021;08:45;09:00;5.236
06.01.2021;09:00;09:15;5.412
06.01.2021;09:15;09:30;5.434
06.01.2021;09:30;09:45;5.641
06.01.2021;09:45;10:00;5.636
06.01.2021;10:00;10:15;5.636
06.01.2021;10:15;10:30;5.790
06.01.2021;10:30;10:45;5.761
06.01.2021;10:45;11:00;6.068
06.01.2021;11:00;11:15;6.156
06.01.2021;11:15;11:30;6.523
06.01.2021;11:30;11:45;6.536
06.01.2021;11:45;12:00;6.500
06.01.2021;12:00;12:15;6.327
06.01.2021;12:15;12:30;6.155
06.01.2021;12:30;12:45;6.087
06.01.2021;12:45;13:00;5.937
06.01.2021;13:00;13:15;5.889
06.01.2021;13:15;13:30;5.825
06.01.2021;13:30;13:45;5.764
06.01.2021;13:45;14:00;5.665
06.01.2021;14:00;14:15;5.755
06.01.2021;14:15;14:30;5.625
06.01.2021;14:30;14:45;5.678
06.01.2021;14:45;15:00;5.702
06.01.2021;15:00;15:15;5.667
06.01.2021;15:15;15:30;5.659
06.01.2021;15:30;15:45;5.672
06.01.2021;15:45;16:00;5.684
06.01.2021;16:00;16:15;5.783
06.01.2021;16:15;16:30;5.964
06.01.2021;16:30;16:45;6.226
06.01.2021;16:45;17:00;6.484
06.01.2021;17:00;17:15;6.645
06.01.2021;17:15;17:30;6.838
06.01.2021;17:30;17:45;6.933
06.01.2021;17:45;18:00;7.001
06.01.2021;18:00;18:15;6.917
06.01.2021;18:15;18:30;6.831
06.01.2021;18:30;18:45;6.588
06.01.2021;18:45;19:00;6.476
06.01.2021;19:00;19:15;6.397
06.01.2021;19:15;19:30;6.229
06.01.2021;19:30;19:45;6.181
06.01.2021;19:45;20:00;5.979
06.01.2021;20:00;20:15;5.802
06.01.2021;20:15;20:30;5.697
06.01.2021;20:30;20:45;5.467
06.01.2021;20:45;21:00;5.452
06.01.2021;21:00;21:15;5.185
06.01.2021;21:15;21:30;5.128
06.01.2021;21:30;21:45;4.926
06.01.2021;21:45;22:00;4.783
06.01.2021;22:00;22:15;4.693
06.01.2021;22:15;22:30;4.547
06.01.2021;22:30;22:45;4.424
06.01.2021;22:45;23:00;4.241
06.01.2021;23:00;23:15;4.105
06.01.2021;23:15;23:30;3.887
06.01.2021;23:30;23:45;3.740
07.01.2021;23:45;00:00;3.648
07.01.2021;00:00;00:15;3.546
07.01.2021;00:15;00:30;3.445
07.01.2021;00:30;00:45;3.351
07.01.2021;00:45;01:00;3.270
07.01.2021;01:00;01:15;3.218
07.01.2021;01:15;01:30;3.174
07.01.2021;01:30;01:45;3.122
07.01.2021;01:45;02:00;3.119
07.01.2021;02:00;02:15;3.085
07.01.2021;02:15;02:30;3.057
07.01.2021;02:30;02:45;3.064
07.01.2021;02:45;03:00;3.032
07.01.2021;03:00;03:15;3.013
07.01.2021;03:15;03:30;3.017
07.01.2021;03:30;03:45;3.039
07.01.2021;03:45;04:00;3.172
07.01.2021;04:00;04:15;3.186
07.01.2021;04:15;04:30;3.233
07.01.2021;04:30;04:45;3.224
07.01.2021;04:45;05:00;3.314
07.01.2021;05:00;05:15;3.443
07.01.2021;05:15;05:30;3.434
07.01.2021;05:30;05:45;3.488
07.01.2021;05:45;06:00;3.639
07.01.2021;06:00;06:15;3.892
07.01.2021;06:15;06:30;3.964
07.01.2021;06:30;06:45;4.082
07.01.2021;06:45;07:00;4.258
07.01.2021;07:00;07:15;4.461
07.01.2021;07:15;07:30;4.590
07.01.2021;07:30;07:45;4.727
07.01.2021;07:45;08:00;5.051
07.01.2021;08:00;08:15;5.044
07.01.2021;08:15;08:30;5.122
07.01.2021;08:30;08:45;5.134
07.01.2021;08:45;09:00;5.255
07.01.2021;09:00;09:15;5.327
07.01.2021;09:15;09:30;5.380
07.01.2021;09:30;09:45;5.500
07.01.2021;09:45;10:00;5.706
07.01.2021;10:00;10:15;5.640
07.01.2021;10:15;10:30;5.749
07.01.2021;10:30;10:45;5.825
07.01.2021;10:45;11:00;5.964
07.01.2021;11:00;11:15;6.061
07.01.2021;11:15;11:30;6.247
07.01.2021;11:30;11:45;6.240
07.01.2021;11:45;12:00;6.259
07.01.2021;12:00;12:15;6.061
07.01.2021;12:15;12:30;5.984
07.01.2021;12:30;12:45;5.927
07.01.2021;12:45;13:00;5.787
07.01.2021;13:00;13:15;5.839
07.01.2021;13:15;13:30;5.752
07.01.2021;13:30;13:45;5.685
07.01.2021;13:45;14:00;5.595
07.01.2021;14:00;14:15;5.693
07.01.2021;14:15;14:30;5.686
07.01.2021;14:30;14:45;5.671
07.01.2021;14:45;15:00;5.711
07.01.2021;15:00;15:15;5.739
07.01.2021;15:15;15:30;5.742
07.01.2021;15:30;15:45;5.724
07.01.2021;15:45;16:00;5.807
07.01.2021;16:00;16:15;5.846
07.01.2021;16:15;16:30;5.960
07.01.2021;16:30;16:45;6.144
07.01.2021;16:45;17:00;6.468
07.01.2021;17:00;17:15;6.653
07.01.2021;17:15;17:30;6.771
07.01.2021;17:30;17:45;6.895
07.01.2021;17:45;18:00;6.931
07.01.2021;18:00;18:15;6.940
07.01.2021;18:15;18:30;6.772
07.01.2021;18:30;18:45;6.570
07.01.2021;18:45;19:00;6.402
07.01.2021;19:00;19:15;6.255
07.01.2021;19:15;19:30;6.175
07.01.2021;19:30;19:45;6.002
07.01.2021;19:45;20:00;5.923
07.01.2021;20:00;20:15;5.809
07.01.2021;20:15;20:30;5.695
07.01.2021;20:30;20:45;5.568
07.01.2021;20:45;21:00;5.376
07.01.2021;21:00;21:15;5.254
07.01.2021;21:15;21:30;5.074
07.01.2021;21:30;21:45;4.893
07.01.2021;21:45;22:00;4.752
07.01.2021;22:00;22:15;4.755
07.01.2021;22:15;22:30;4.559
07.01.2021;22:30;22:45;4.475
07.01.2021;22:45;23:00;4.269
07.01.2021;23:00;23:15;4.058
07.01.2021;23:15;23:30;3.967
07.01.2021;23:30;23:45;3.835
08.01.2021;23:45;00:00;3.759
08.01.2021;00:00;00:15;3.575
08.01.2021;00:15;00:30;3.510
08.01.2021;00:30;00:45;3.318
08.01.2021;00:45;01:00;3.258
08.01.2021;01:00;01:15;3.269
08.01.2021;01:15;01:30;3.206
08.01.2021;01:30;01:45;3.186
08.01.2021;01:45;02:00;3.165
08.01.2021;02:00;02:15;3.142
08.01.2021;02:15;02:30;3.136
08.01.2021;02:30;02:45;3.116
08.01.2021;02:45;03:00;3.048
08.01.2021;03:00;03:15;3.080
08.01.2021;03:15;03:30;3.067
08.01.2021;03:30;03:45;3.039
08.01.2021;03:45;04:00;3.200
08.01.2021;04:00;04:15;3.234
08.01.2021;04:15;04:30;3.282
08.01.2021;04:30;04:45;3.344
08.01.2021;04:45;05:00;3.432
08.01.2021;05:00;05:15;3.527
08.01.2021;05:15;05:30;3.536
08.01.2021;05:30;05:45;3.607
08.01.2021;05:45;06:00;3.737
08.01.2021;06:00;06:15;3.930
08.01.2021;06:15;06:30;3.957
08.01.2021;06:30;06:45;4.076
08.01.2021;06:45;07:00;4.268
08.01.2021;07:00;07:15;4.467
08.01.2021;07:15;07:30;4.682
08.01.2021;07:30;07:45;4.845
08.01.2021;07:45;08:00;4.973
08.01.2021;08:00;08:15;5.039
08.01.2021;08:15;08:30;5.069
08.01.2021;08:30;08:45;5.206
08.01.2021;08:45;09:00;5.220
08.01.2021;09:00;09:15;5.382
08.01.2021;09:15;09:30;5.386
08.01.2021;09:30;09:45;5.488
08.01.2021;09:45;10:00;5.547
08.01.2021;10:00;10:15;5.557
08.01.2021;10:15;10:30;5.644
08.01.2021;10:30;10:45;5.696
08.01.2021;10:45;11:00;5.872
08.01.2021;11:00;11:15;6.036
08.01.2021;11:15;11:30;6.134
08.01.2021;11:30;11:45;6.165
08.01.2021;11:45;12:00;6.121
08.01.2021;12:00;12:15;5.927
08.01.2021;12:15;12:30;5.759
08.01.2021;12:30;12:45;5.703
08.01.2021;12:45;13:00;5.614
08.01.2021;13:00;13:15;5.630
08.01.2021;13:15;13:30;5.570
08.01.2021;13:30;13:45;5.508
08.01.2021;13:45;14:00;5.488
08.01.2021;14:00;14:15;5.510
08.01.2021;14:15;14:30;5.439
08.01.2021;14:30;14:45;5.491
08.01.2021;14:45;15:00;5.473
08.01.2021;15:00;15:15;5.535
08.01.2021;15:15;15:30;5.546
08.01.2021;15:30;15:45;5.542
08.01.2021;15:45;16:00;5.536
08.01.2021;16:00;16:15;5.646
08.01.2021;16:15;16:30;5.710
08.01.2021;16:30;16:45;6.048
08.01.2021;16:45;17:00;6.356
08.01.2021;17:00;17:15;6.591
08.01.2021;17:15;17:30;6.760
08.01.2021;17:30;17:45;6.816
08.01.2021;17:45;18:00;6.966
08.01.2021;18:00;18:15;6.847
08.01.2021;18:15;18:30;6.743
08.01.2021;18:30;18:45;6.689
08.01.2021;18:45;19:00;6.471
08.01.2021;19:00;19:15;6.387
08.01.2021;19:15;19:30;6.210
08.01.2021;19:30;19:45;6.073
08.01.2021;19:45;20:00;6.021
08.01.2021;20:00;20:15;5.814
08.01.2021;20:15;20:30;5.711
08.01.2021;20:30;20:45;5.530
08.01.2021;20:45;21:00;5.431
08.01.2021;21:00;21:15;5.304
08.01.2021;21:15;21:30;5.140
08.01.2021;21:30;21:45;5.061
08.01.2021;21:45;22:00;4.952
08.01.2021;22:00;22:15;4.829
08.01.2021;22:15;22:30;4.744
08.01.2021;22:30;22:45;4.575
08.01.2021;22:45;23:00;4.418
08.01.2021;23:00;23:15;4.245
08.01.2021;23:15;23:30;4.190
08.01.2021;23:30;23:45;4.070
09.01.2021;23:45;00:00;3.929
09.01.2021;00:00;00:15;3.774
09.01.2021;00:15;00:30;3.621
09.01.2021;00:30;00:45;3.539
09.01.2021;00:45;01:00;3.487
09.01.2021;01:00;01:15;3.369
09.01.2021;01:15;01:30;3.342
09.01.2021;01:30;01:45;3.347
09.01.2021;01:45;02:00;3.238
09.01.2021;02:00;02:15;3.281
09.01.2021;02:15;02:30;3.243
09.01.2021;02:30;02:45;3.216
09.01.2021;02:45;03:00;3.190
09.01.2021;03:00;03:15;3.197
09.01.2021;03:15;03:30;3.206
09.01.2021;03:30;03:45;3.237
09.01.2021;03:45;04:00;3.234
09.01.2021;04:00;04:15;3.261
09.01.2021;04:15;04:30;3.270
09.01.2021;04:30;04:45;3.312
09.01.2021;04:45;05:00;3.308
09.01.2021;05:00;05:15;3.370
09.01.2021;05:15;05:30;3.393