Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Summenlast Netzverluste;;
Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3b ;;
Einheit:;kW;;
Betrachtungszeitraum:;0.01.2021;bis;31.12.2021
;;;3.250.913
Datum;von;bis;Wert
01.01.2021;00:00;00:15;230,3182296
01.01.2021;00:15;00:30;228,3263921
01.01.2021;00:30;00:45;221,2428217
01.01.2021;00:45;01:00;218,2883677
01.01.2021;01:00;01:15;212,2573342
01.01.2021;01:15;01:30;209,6863316
01.01.2021;01:30;01:45;197,5263591
01.01.2021;01:45;02:00;188,8816373
01.01.2021;02:00;02:15;186,3430238
01.01.2021;02:15;02:30;185,1632611
01.01.2021;02:30;02:45;178,638793
01.01.2021;02:45;03:00;171,184674
01.01.2021;03:00;03:15;166,8365191
01.01.2021;03:15;03:30;163,2900648
01.01.2021;03:30;03:45;162,0739032
01.01.2021;03:45;04:00;160,1227434
01.01.2021;04:00;04:15;162,4892663
01.01.2021;04:15;04:30;160,3116265
01.01.2021;04:30;04:45;160,8607121
01.01.2021;04:45;05:00;159,1131887
01.01.2021;05:00;05:15;163,4858243
01.01.2021;05:15;05:30;162,2697311
01.01.2021;05:30;05:45;165,9045047
01.01.2021;05:45;06:00;168,1131706
01.01.2021;06:00;06:15;169,7359459
01.01.2021;06:15;06:30;173,242838
01.01.2021;06:30;06:45;170,2944794
01.01.2021;06:45;07:00;175,7580937
01.01.2021;07:00;07:15;179,7819322
01.01.2021;07:15;07:30;185,2884133
01.01.2021;07:30;07:45;193,2934522
01.01.2021;07:45;08:00;203,8947514
01.01.2021;08:00;08:15;203,0525075
01.01.2021;08:15;08:30;210,7852921
01.01.2021;08:30;08:45;222,2743128
01.01.2021;08:45;09:00;229,4153929
01.01.2021;09:00;09:15;243,3883592
01.01.2021;09:15;09:30;257,2384356
01.01.2021;09:30;09:45;278,5994243
01.01.2021;09:45;10:00;294,3579036
01.01.2021;10:00;10:15;312,2409185
01.01.2021;10:15;10:30;346,7647682
01.01.2021;10:30;10:45;369,2143261
01.01.2021;10:45;11:00;393,5639595
01.01.2021;11:00;11:15;426,4391694
01.01.2021;11:15;11:30;457,739369
01.01.2021;11:30;11:45;446,7089915
01.01.2021;11:45;12:00;413,5739165
01.01.2021;12:00;12:15;390,4196681
01.01.2021;12:15;12:30;361,6975779
01.01.2021;12:30;12:45;345,8131533
01.01.2021;12:45;13:00;336,9241248
01.01.2021;13:00;13:15;333,8332056
01.01.2021;13:15;13:30;327,6758371
01.01.2021;13:30;13:45;323,9364642
01.01.2021;13:45;14:00;312,7321837
01.01.2021;14:00;14:15;306,7951334
01.01.2021;14:15;14:30;305,6324052
01.01.2021;14:30;14:45;303,4017311
01.01.2021;14:45;15:00;301,7239307
01.01.2021;15:00;15:15;302,6311205
01.01.2021;15:15;15:30;305,6593505
01.01.2021;15:30;15:45;302,8475841
01.01.2021;15:45;16:00;305,927047
01.01.2021;16:00;16:15;315,5061842
01.01.2021;16:15;16:30;329,2384763
01.01.2021;16:30;16:45;367,5627873
01.01.2021;16:45;17:00;400,426069
01.01.2021;17:00;17:15;405,7391885
01.01.2021;17:15;17:30;424,5176286
01.01.2021;17:30;17:45;433,2529512
01.01.2021;17:45;18:00;441,8662779
01.01.2021;18:00;18:15;443,6688469
01.01.2021;18:15;18:30;439,6868722
01.01.2021;18:30;18:45;438,1794313
01.01.2021;18:45;19:00;420,0957271
01.01.2021;19:00;19:15;405,3846253
01.01.2021;19:15;19:30;394,4418063
01.01.2021;19:30;19:45;392,0477527
01.01.2021;19:45;20:00;367,8369752
01.01.2021;20:00;20:15;361,388241
01.01.2021;20:15;20:30;346,5522324
01.01.2021;20:30;20:45;334,4818446
01.01.2021;20:45;21:00;324,7487871
01.01.2021;21:00;21:15;308,019598
01.01.2021;21:15;21:30;294,7001623
01.01.2021;21:30;21:45;287,9847982
01.01.2021;21:45;22:00;280,4897646
01.01.2021;22:00;22:15;269,5589184
01.01.2021;22:15;22:30;256,4949136
01.01.2021;22:30;22:45;246,3734682
01.01.2021;22:45;23:00;233,8735023
01.01.2021;23:00;23:15;223,5228136
01.01.2021;23:15;23:30;216,0723504
01.01.2021;23:30;23:45;205,1463508
02.01.2021;23:45;00:00;196,0909813
02.01.2021;00:00;00:15;200,3211863
02.01.2021;00:15;00:30;190,2379909
02.01.2021;00:30;00:45;185,808424
02.01.2021;00:45;01:00;182,4333182
02.01.2021;01:00;01:15;178,8801116
02.01.2021;01:15;01:30;174,1611189
02.01.2021;01:30;01:45;167,1466346
02.01.2021;01:45;02:00;164,3593015
02.01.2021;02:00;02:15;165,7657722
02.01.2021;02:15;02:30;162,1218496
02.01.2021;02:30;02:45;160,7684571
02.01.2021;02:45;03:00;156,489276
02.01.2021;03:00;03:15;156,1760756
02.01.2021;03:15;03:30;155,9171572
02.01.2021;03:30;03:45;157,5359792
02.01.2021;03:45;04:00;158,0584198
02.01.2021;04:00;04:15;162,0408245
02.01.2021;04:15;04:30;158,7151473
02.01.2021;04:30;04:45;157,8133515
02.01.2021;04:45;05:00;158,2444597
02.01.2021;05:00;05:15;164,5281993
02.01.2021;05:15;05:30;165,2752087
02.01.2021;05:30;05:45;175,3154389
02.01.2021;05:45;06:00;173,3593865
02.01.2021;06:00;06:15;186,0017703
02.01.2021;06:15;06:30;195,9675728
02.01.2021;06:30;06:45;202,7443166
02.01.2021;06:45;07:00;204,064802
02.01.2021;07:00;07:15;207,9751872
02.01.2021;07:15;07:30;221,692699
02.01.2021;07:30;07:45;234,8730057
02.01.2021;07:45;08:00;246,2645103
02.01.2021;08:00;08:15;249,3609355
02.01.2021;08:15;08:30;264,2686332
02.01.2021;08:30;08:45;278,9009155
02.01.2021;08:45;09:00;297,7774944
02.01.2021;09:00;09:15;320,1850564
02.01.2021;09:15;09:30;334,2002083
02.01.2021;09:30;09:45;329,9447737
02.01.2021;09:45;10:00;344,2737961
02.01.2021;10:00;10:15;360,9910604
02.01.2021;10:15;10:30;386,5612223
02.01.2021;10:30;10:45;395,0442423
02.01.2021;10:45;11:00;370,4940229
02.01.2021;11:00;11:15;382,7228425
02.01.2021;11:15;11:30;420,273933
02.01.2021;11:30;11:45;443,8036619
02.01.2021;11:45;12:00;435,1760283
02.01.2021;12:00;12:15;409,7465699
02.01.2021;12:15;12:30;385,9702345
02.01.2021;12:30;12:45;353,4378459
02.01.2021;12:45;13:00;361,5902343
02.01.2021;13:00;13:15;383,3483734
02.01.2021;13:15;13:30;385,4792228
02.01.2021;13:30;13:45;373,6279957
02.01.2021;13:45;14:00;365,9355839
02.01.2021;14:00;14:15;367,5299977
02.01.2021;14:15;14:30;364,667572
02.01.2021;14:30;14:45;376,6689713
02.01.2021;14:45;15:00;375,8528827
02.01.2021;15:00;15:15;356,4965179
02.01.2021;15:15;15:30;359,2802205
02.01.2021;15:30;15:45;354,0972816
02.01.2021;15:45;16:00;370,2096158
02.01.2021;16:00;16:15;381,9736654
02.01.2021;16:15;16:30;393,0183214
02.01.2021;16:30;16:45;422,2901612
02.01.2021;16:45;17:00;480,1928335
02.01.2021;17:00;17:15;505,4800176
02.01.2021;17:15;17:30;537,2810584
02.01.2021;17:30;17:45;565,9416327
02.01.2021;17:45;18:00;559,3491887
02.01.2021;18:00;18:15;566,0952727
02.01.2021;18:15;18:30;556,4150323
02.01.2021;18:30;18:45;536,9929352
02.01.2021;18:45;19:00;508,6956215
02.01.2021;19:00;19:15;489,001258
02.01.2021;19:15;19:30;470,7310771
02.01.2021;19:30;19:45;457,8111969
02.01.2021;19:45;20:00;436,9269499
02.01.2021;20:00;20:15;407,6214814
02.01.2021;20:15;20:30;387,9298864
02.01.2021;20:30;20:45;368,2382799
02.01.2021;20:45;21:00;351,2658256
02.01.2021;21:00;21:15;336,1012831
02.01.2021;21:15;21:30;321,8544832
02.01.2021;21:30;21:45;308,5732194
02.01.2021;21:45;22:00;301,7222603
02.01.2021;22:00;22:15;289,7692381
02.01.2021;22:15;22:30;277,5481975
02.01.2021;22:30;22:45;264,385316
02.01.2021;22:45;23:00;253,3964899
02.01.2021;23:00;23:15;241,1579922
02.01.2021;23:15;23:30;231,3084072
02.01.2021;23:30;23:45;217,6392772
03.01.2021;23:45;00:00;212,5680444
03.01.2021;00:00;00:15;209,3545892
03.01.2021;00:15;00:30;194,6715623
03.01.2021;00:30;00:45;186,4332196
03.01.2021;00:45;01:00;179,001065
03.01.2021;01:00;01:15;179,5121016
03.01.2021;01:15;01:30;182,0227255
03.01.2021;01:30;01:45;178,580686
03.01.2021;01:45;02:00;173,2577484
03.01.2021;02:00;02:15;163,8710872
03.01.2021;02:15;02:30;159,3999266
03.01.2021;02:30;02:45;163,1489855
03.01.2021;02:45;03:00;159,9242514
03.01.2021;03:00;03:15;160,874054
03.01.2021;03:15;03:30;159,2722236
03.01.2021;03:30;03:45;159,5584857
03.01.2021;03:45;04:00;158,8989793
03.01.2021;04:00;04:15;159,6955665
03.01.2021;04:15;04:30;158,7752468
03.01.2021;04:30;04:45;157,779414
03.01.2021;04:45;05:00;155,9459955
03.01.2021;05:00;05:15;162,6669883
03.01.2021;05:15;05:30;160,2701448
03.01.2021;05:30;05:45;163,1702399
03.01.2021;05:45;06:00;165,4376365
03.01.2021;06:00;06:15;172,4715804
03.01.2021;06:15;06:30;176,3366561
03.01.2021;06:30;06:45;175,9666156
03.01.2021;06:45;07:00;179,5080301
03.01.2021;07:00;07:15;188,2358212
03.01.2021;07:15;07:30;199,9223418
03.01.2021;07:30;07:45;209,2214227
03.01.2021;07:45;08:00;219,6153366
03.01.2021;08:00;08:15;228,8205271
03.01.2021;08:15;08:30;238,0545489
03.01.2021;08:30;08:45;257,119118
03.01.2021;08:45;09:00;274,5992229
03.01.2021;09:00;09:15;300,1223976
03.01.2021;09:15;09:30;316,5932967
03.01.2021;09:30;09:45;339,002524
03.01.2021;09:45;10:00;359,0795059
03.01.2021;10:00;10:15;393,484512
03.01.2021;10:15;10:30;433,9256791
03.01.2021;10:30;10:45;469,0448819
03.01.2021;10:45;11:00;507,8100775
03.01.2021;11:00;11:15;572,1637566
03.01.2021;11:15;11:30;602,0432768
03.01.2021;11:30;11:45;587,8731104
03.01.2021;11:45;12:00;550,9511927
03.01.2021;12:00;12:15;486,3791781
03.01.2021;12:15;12:30;455,163398
03.01.2021;12:30;12:45;427,1793489
03.01.2021;12:45;13:00;407,7649807
03.01.2021;13:00;13:15;382,8512857
03.01.2021;13:15;13:30;373,2915842
03.01.2021;13:30;13:45;359,7545532
03.01.2021;13:45;14:00;344,3283259
03.01.2021;14:00;14:15;345,711718
03.01.2021;14:15;14:30;333,2508581
03.01.2021;14:30;14:45;340,7056784
03.01.2021;14:45;15:00;330,8716156
03.01.2021;15:00;15:15;326,64354
03.01.2021;15:15;15:30;321,4889242
03.01.2021;15:30;15:45;323,5800977
03.01.2021;15:45;16:00;335,5680061
03.01.2021;16:00;16:15;343,2838683
03.01.2021;16:15;16:30;352,9565734
03.01.2021;16:30;16:45;387,9603038
03.01.2021;16:45;17:00;417,0569058
03.01.2021;17:00;17:15;446,8822351
03.01.2021;17:15;17:30;473,6872477
03.01.2021;17:30;17:45;493,7626646
03.01.2021;17:45;18:00;496,7956265
03.01.2021;18:00;18:15;491,4739758
03.01.2021;18:15;18:30;493,706336
03.01.2021;18:30;18:45;460,4944116
03.01.2021;18:45;19:00;447,0372851
03.01.2021;19:00;19:15;436,6244285
03.01.2021;19:15;19:30;421,9627713
03.01.2021;19:30;19:45;402,1475364
03.01.2021;19:45;20:00;385,290824
03.01.2021;20:00;20:15;379,8492811
03.01.2021;20:15;20:30;359,6245937
03.01.2021;20:30;20:45;343,6280513
03.01.2021;20:45;21:00;325,8508552
03.01.2021;21:00;21:15;315,5725073
03.01.2021;21:15;21:30;305,8634537
03.01.2021;21:30;21:45;297,8129075
03.01.2021;21:45;22:00;292,9664846
03.01.2021;22:00;22:15;277,756723
03.01.2021;22:15;22:30;269,087758
03.01.2021;22:30;22:45;254,3657208
03.01.2021;22:45;23:00;242,0137872
03.01.2021;23:00;23:15;227,5970222
03.01.2021;23:15;23:30;214,7312145
03.01.2021;23:30;23:45;207,0600831
04.01.2021;23:45;00:00;198,934162
04.01.2021;00:00;00:15;190,8908513
04.01.2021;00:15;00:30;186,0489251
04.01.2021;00:30;00:45;180,2729344
04.01.2021;00:45;01:00;177,0326001
04.01.2021;01:00;01:15;170,4335577
04.01.2021;01:15;01:30;170,7177759
04.01.2021;01:30;01:45;171,1533628
04.01.2021;01:45;02:00;170,0368001
04.01.2021;02:00;02:15;167,4626582
04.01.2021;02:15;02:30;172,25348
04.01.2021;02:30;02:45;173,5214844
04.01.2021;02:45;03:00;176,884574
04.01.2021;03:00;03:15;174,3706179
04.01.2021;03:15;03:30;171,7092931
04.01.2021;03:30;03:45;174,7516956
04.01.2021;03:45;04:00;194,7660544
04.01.2021;04:00;04:15;202,9087255
04.01.2021;04:15;04:30;214,0364187
04.01.2021;04:30;04:45;202,7457231
04.01.2021;04:45;05:00;209,7015299
04.01.2021;05:00;05:15;244,0442305
04.01.2021;05:15;05:30;251,4154869
04.01.2021;05:30;05:45;249,8738943
04.01.2021;05:45;06:00;261,7995539
04.01.2021;06:00;06:15;291,4239365
04.01.2021;06:15;06:30;312,7510109
04.01.2021;06:30;06:45;327,2591007
04.01.2021;06:45;07:00;363,8625423
04.01.2021;07:00;07:15;401,0618932
04.01.2021;07:15;07:30;427,7334078
04.01.2021;07:30;07:45;467,864833
04.01.2021;07:45;08:00;481,7448515
04.01.2021;08:00;08:15;502,5262609
04.01.2021;08:15;08:30;521,1353657
04.01.2021;08:30;08:45;529,3196627
04.01.2021;08:45;09:00;524,1455409
04.01.2021;09:00;09:15;549,5205476
04.01.2021;09:15;09:30;559,8458247
04.01.2021;09:30;09:45;578,8457523
04.01.2021;09:45;10:00;609,3467367
04.01.2021;10:00;10:15;621,0866462
04.01.2021;10:15;10:30;630,8156304
04.01.2021;10:30;10:45;626,4318016
04.01.2021;10:45;11:00;636,452337
04.01.2021;11:00;11:15;638,9467853
04.01.2021;11:15;11:30;668,0410755
04.01.2021;11:30;11:45;678,851786
04.01.2021;11:45;12:00;667,4069904
04.01.2021;12:00;12:15;644,5738839
04.01.2021;12:15;12:30;640,1445165
04.01.2021;12:30;12:45;629,0682742
04.01.2021;12:45;13:00;617,7874413
04.01.2021;13:00;13:15;628,8385934
04.01.2021;13:15;13:30;607,0253776
04.01.2021;13:30;13:45;599,2468598
04.01.2021;13:45;14:00;581,9501455
04.01.2021;14:00;14:15;594,1895933
04.01.2021;14:15;14:30;593,2806926
04.01.2021;14:30;14:45;598,4846695
04.01.2021;14:45;15:00;603,4463572
04.01.2021;15:00;15:15;611,4366643
04.01.2021;15:15;15:30;608,2050826
04.01.2021;15:30;15:45;605,8567426
04.01.2021;15:45;16:00;601,5860101
04.01.2021;16:00;16:15;603,6998325
04.01.2021;16:15;16:30;614,3696284
04.01.2021;16:30;16:45;634,8655995
04.01.2021;16:45;17:00;662,8982424
04.01.2021;17:00;17:15;692,6057232
04.01.2021;17:15;17:30;698,6552724
04.01.2021;17:30;17:45;731,1211755
04.01.2021;17:45;18:00;741,2893131
04.01.2021;18:00;18:15;735,4379776
04.01.2021;18:15;18:30;699,3328497
04.01.2021;18:30;18:45;681,061053
04.01.2021;18:45;19:00;654,758174
04.01.2021;19:00;19:15;626,3923153
04.01.2021;19:15;19:30;611,5812105
04.01.2021;19:30;19:45;598,8395835
04.01.2021;19:45;20:00;591,2429456
04.01.2021;20:00;20:15;561,8882403
04.01.2021;20:15;20:30;527,8864198
04.01.2021;20:30;20:45;506,427191
04.01.2021;20:45;21:00;484,4300945
04.01.2021;21:00;21:15;464,4075134
04.01.2021;21:15;21:30;441,8630094
04.01.2021;21:30;21:45;431,2707459
04.01.2021;21:45;22:00;414,2990914
04.01.2021;22:00;22:15;407,1211121
04.01.2021;22:15;22:30;384,6043067
04.01.2021;22:30;22:45;367,1814821
04.01.2021;22:45;23:00;357,4253319
04.01.2021;23:00;23:15;336,9516801
04.01.2021;23:15;23:30;325,7675982
04.01.2021;23:30;23:45;314,1817001
05.01.2021;23:45;00:00;305,0067883
05.01.2021;00:00;00:15;296,3512526
05.01.2021;00:15;00:30;294,0628197
05.01.2021;00:30;00:45;284,6665336
05.01.2021;00:45;01:00;274,0187058
05.01.2021;01:00;01:15;271,3128352
05.01.2021;01:15;01:30;268,8321362
05.01.2021;01:30;01:45;268,2988609
05.01.2021;01:45;02:00;262,8110254
05.01.2021;02:00;02:15;262,8756081
05.01.2021;02:15;02:30;259,2926077
05.01.2021;02:30;02:45;264,2675465
05.01.2021;02:45;03:00;258,3730621
05.01.2021;03:00;03:15;256,1385771
05.01.2021;03:15;03:30;249,5451258
05.01.2021;03:30;03:45;251,5195555
05.01.2021;03:45;04:00;256,3710202
05.01.2021;04:00;04:15;254,7475084
05.01.2021;04:15;04:30;262,6708322
05.01.2021;04:30;04:45;267,1692667
05.01.2021;04:45;05:00;274,011594
05.01.2021;05:00;05:15;284,7130079
05.01.2021;05:15;05:30;294,462584
05.01.2021;05:30;05:45;320,9904538
05.01.2021;05:45;06:00;330,5166942
05.01.2021;06:00;06:15;376,1897382
05.01.2021;06:15;06:30;399,9746464
05.01.2021;06:30;06:45;418,802113
05.01.2021;06:45;07:00;445,3765355
05.01.2021;07:00;07:15;477,6514408
05.01.2021;07:15;07:30;501,7284536
05.01.2021;07:30;07:45;541,6307988
05.01.2021;07:45;08:00;548,7401318
05.01.2021;08:00;08:15;562,9075684
05.01.2021;08:15;08:30;592,2528164
05.01.2021;08:30;08:45;591,912225
05.01.2021;08:45;09:00;593,0094567
05.01.2021;09:00;09:15;599,9077782
05.01.2021;09:15;09:30;611,8750159
05.01.2021;09:30;09:45;640,6346069
05.01.2021;09:45;10:00;644,3318119
05.01.2021;10:00;10:15;648,6156468
05.01.2021;10:15;10:30;655,3943253
05.01.2021;10:30;10:45;668,2809475
05.01.2021;10:45;11:00;670,1371959
05.01.2021;11:00;11:15;692,9601702
05.01.2021;11:15;11:30;728,4372372
05.01.2021;11:30;11:45;720,679786
05.01.2021;11:45;12:00;705,5477038
05.01.2021;12:00;12:15;663,8051805
05.01.2021;12:15;12:30;644,4211523
05.01.2021;12:30;12:45;641,2609024
05.01.2021;12:45;13:00;641,8492262
05.01.2021;13:00;13:15;653,3245043
05.01.2021;13:15;13:30;610,049199
05.01.2021;13:30;13:45;604,6627738
05.01.2021;13:45;14:00;603,4709755
05.01.2021;14:00;14:15;601,4404739
05.01.2021;14:15;14:30;602,5318605
05.01.2021;14:30;14:45;598,5830308
05.01.2021;14:45;15:00;594,6230224
05.01.2021;15:00;15:15;617,5577387
05.01.2021;15:15;15:30;615,1288261
05.01.2021;15:30;15:45;602,2723909
05.01.2021;15:45;16:00;603,1329282
05.01.2021;16:00;16:15;603,5063709
05.01.2021;16:15;16:30;626,1166284
05.01.2021;16:30;16:45;643,0598901
05.01.2021;16:45;17:00;678,5496766
05.01.2021;17:00;17:15;717,8814561
05.01.2021;17:15;17:30;737,1981567
05.01.2021;17:30;17:45;757,8316464
05.01.2021;17:45;18:00;757,4724796
05.01.2021;18:00;18:15;730,7354335
05.01.2021;18:15;18:30;703,9468718
05.01.2021;18:30;18:45;681,8576537
05.01.2021;18:45;19:00;657,9371401
05.01.2021;19:00;19:15;639,3752272
05.01.2021;19:15;19:30;623,8843849
05.01.2021;19:30;19:45;607,1200973
05.01.2021;19:45;20:00;592,3805625
05.01.2021;20:00;20:15;555,2580089
05.01.2021;20:15;20:30;535,3508892
05.01.2021;20:30;20:45;509,6245987
05.01.2021;20:45;21:00;486,9811264
05.01.2021;21:00;21:15;470,7968337
05.01.2021;21:15;21:30;453,8196822
05.01.2021;21:30;21:45;442,0178693
05.01.2021;21:45;22:00;425,7520134
05.01.2021;22:00;22:15;411,7310669
05.01.2021;22:15;22:30;401,5101469
05.01.2021;22:30;22:45;388,8548313
05.01.2021;22:45;23:00;369,5209158
05.01.2021;23:00;23:15;353,9793317
05.01.2021;23:15;23:30;337,4541947
05.01.2021;23:30;23:45;324,5914522
06.01.2021;23:45;00:00;315,1838609
06.01.2021;00:00;00:15;307,8230275
06.01.2021;00:15;00:30;297,1356792
06.01.2021;00:30;00:45;289,8298396
06.01.2021;00:45;01:00;284,2285411
06.01.2021;01:00;01:15;274,0824438
06.01.2021;01:15;01:30;272,2218392
06.01.2021;01:30;01:45;282,8774097
06.01.2021;01:45;02:00;271,8537047
06.01.2021;02:00;02:15;266,908908
06.01.2021;02:15;02:30;273,516842
06.01.2021;02:30;02:45;271,7611583
06.01.2021;02:45;03:00;267,8695114
06.01.2021;03:00;03:15;261,5070994
06.01.2021;03:15;03:30;266,3359607
06.01.2021;03:30;03:45;263,6086914
06.01.2021;03:45;04:00;265,8046033
06.01.2021;04:00;04:15;270,7263953
06.01.2021;04:15;04:30;276,5935505
06.01.2021;04:30;04:45;275,6746828
06.01.2021;04:45;05:00;280,3240181
06.01.2021;05:00;05:15;295,0854636
06.01.2021;05:15;05:30;295,422599
06.01.2021;05:30;05:45;308,9701648
06.01.2021;05:45;06:00;331,7968233
06.01.2021;06:00;06:15;358,79528
06.01.2021;06:15;06:30;400,194188
06.01.2021;06:30;06:45;411,7711234
06.01.2021;06:45;07:00;443,110343
06.01.2021;07:00;07:15;473,5549477
06.01.2021;07:15;07:30;489,037405
06.01.2021;07:30;07:45;520,5718824
06.01.2021;07:45;08:00;533,4251301
06.01.2021;08:00;08:15;548,3342456
06.01.2021;08:15;08:30;573,8866202
06.01.2021;08:30;08:45;565,5462822
06.01.2021;08:45;09:00;577,4330368
06.01.2021;09:00;09:15;598,0719199
06.01.2021;09:15;09:30;597,1120141
06.01.2021;09:30;09:45;631,0574405
06.01.2021;09:45;10:00;633,3141412
06.01.2021;10:00;10:15;634,9126664
06.01.2021;10:15;10:30;657,3825368
06.01.2021;10:30;10:45;654,0712849
06.01.2021;10:45;11:00;693,3804112
06.01.2021;11:00;11:15;708,4545054
06.01.2021;11:15;11:30;752,7453495
06.01.2021;11:30;11:45;750,3849272
06.01.2021;11:45;12:00;740,1081176
06.01.2021;12:00;12:15;707,9530675
06.01.2021;12:15;12:30;694,7020621
06.01.2021;12:30;12:45;686,4913841
06.01.2021;12:45;13:00;666,2177184
06.01.2021;13:00;13:15;650,4729807
06.01.2021;13:15;13:30;639,4835512
06.01.2021;13:30;13:45;628,2319105
06.01.2021;13:45;14:00;617,0003312
06.01.2021;14:00;14:15;620,6592617
06.01.2021;14:15;14:30;607,090902
06.01.2021;14:30;14:45;606,8490743
06.01.2021;14:45;15:00;611,536664
06.01.2021;15:00;15:15;615,8706891
06.01.2021;15:15;15:30;602,2431407
06.01.2021;15:30;15:45;596,1247588
06.01.2021;15:45;16:00;592,8118187
06.01.2021;16:00;16:15;600,1001605
06.01.2021;16:15;16:30;628,8514578
06.01.2021;16:30;16:45;660,4884236
06.01.2021;16:45;17:00;693,1604599
06.01.2021;17:00;17:15;703,6851894
06.01.2021;17:15;17:30;727,1871368
06.01.2021;17:30;17:45;742,3345565
06.01.2021;17:45;18:00;747,0850902
06.01.2021;18:00;18:15;717,2135546
06.01.2021;18:15;18:30;696,3192317
06.01.2021;18:30;18:45;660,4304979
06.01.2021;18:45;19:00;644,6159158
06.01.2021;19:00;19:15;626,3624373
06.01.2021;19:15;19:30;608,7363963
06.01.2021;19:30;19:45;591,1639584
06.01.2021;19:45;20:00;568,3941347
06.01.2021;20:00;20:15;533,4695013
06.01.2021;20:15;20:30;517,0608824
06.01.2021;20:30;20:45;495,254228
06.01.2021;20:45;21:00;487,0209645
06.01.2021;21:00;21:15;459,0004859
06.01.2021;21:15;21:30;447,9415725
06.01.2021;21:30;21:45;428,4186757
06.01.2021;21:45;22:00;401,6809755
06.01.2021;22:00;22:15;389,4241261
06.01.2021;22:15;22:30;378,8796702
06.01.2021;22:30;22:45;365,7929866
06.01.2021;22:45;23:00;347,8034943
06.01.2021;23:00;23:15;336,3246994
06.01.2021;23:15;23:30;323,9732396
06.01.2021;23:30;23:45;312,9506546
07.01.2021;23:45;00:00;300,7004312
07.01.2021;00:00;00:15;292,6187075
07.01.2021;00:15;00:30;283,981761
07.01.2021;00:30;00:45;270,8016692
07.01.2021;00:45;01:00;265,0537762
07.01.2021;01:00;01:15;268,2735056
07.01.2021;01:15;01:30;265,0688915
07.01.2021;01:30;01:45;262,2168503
07.01.2021;01:45;02:00;266,395769
07.01.2021;02:00;02:15;261,5370524
07.01.2021;02:15;02:30;265,3836441
07.01.2021;02:30;02:45;266,9740754
07.01.2021;02:45;03:00;258,920232
07.01.2021;03:00;03:15;252,1828093
07.01.2021;03:15;03:30;250,5840587
07.01.2021;03:30;03:45;253,4855222
07.01.2021;03:45;04:00;256,8887113
07.01.2021;04:00;04:15;259,7462899
07.01.2021;04:15;04:30;268,5706346
07.01.2021;04:30;04:45;269,5565204
07.01.2021;04:45;05:00;274,8449521
07.01.2021;05:00;05:15;294,0562949
07.01.2021;05:15;05:30;294,7891214
07.01.2021;05:30;05:45;311,3984578
07.01.2021;05:45;06:00;329,458179
07.01.2021;06:00;06:15;365,1016318
07.01.2021;06:15;06:30;401,6720751
07.01.2021;06:30;06:45;427,6974583
07.01.2021;06:45;07:00;455,2911176
07.01.2021;07:00;07:15;485,0752728
07.01.2021;07:15;07:30;510,7473221
07.01.2021;07:30;07:45;535,72407
07.01.2021;07:45;08:00;576,9705614
07.01.2021;08:00;08:15;577,5498829
07.01.2021;08:15;08:30;587,1332089
07.01.2021;08:30;08:45;585,8021478
07.01.2021;08:45;09:00;599,5230076
07.01.2021;09:00;09:15;605,3019749
07.01.2021;09:15;09:30;618,5021631
07.01.2021;09:30;09:45;629,5662128
07.01.2021;09:45;10:00;653,383029
07.01.2021;10:00;10:15;654,9779825
07.01.2021;10:15;10:30;668,8454533
07.01.2021;10:30;10:45;675,6433883
07.01.2021;10:45;11:00;696,7907413
07.01.2021;11:00;11:15;709,2075313
07.01.2021;11:15;11:30;736,5230597
07.01.2021;11:30;11:45;731,5030094
07.01.2021;11:45;12:00;722,7585016
07.01.2021;12:00;12:15;689,5350003
07.01.2021;12:15;12:30;669,4767072
07.01.2021;12:30;12:45;666,9712273
07.01.2021;12:45;13:00;658,1280658
07.01.2021;13:00;13:15;657,0781488
07.01.2021;13:15;13:30;652,64635
07.01.2021;13:30;13:45;639,8242816
07.01.2021;13:45;14:00;626,8828581
07.01.2021;14:00;14:15;641,641443
07.01.2021;14:15;14:30;642,1483818
07.01.2021;14:30;14:45;638,4874659
07.01.2021;14:45;15:00;651,7876835
07.01.2021;15:00;15:15;653,5222894
07.01.2021;15:15;15:30;639,7274132
07.01.2021;15:30;15:45;635,2767461
07.01.2021;15:45;16:00;641,7897206
07.01.2021;16:00;16:15;636,8482899
07.01.2021;16:15;16:30;652,4618246
07.01.2021;16:30;16:45;677,365964
07.01.2021;16:45;17:00;726,1337364
07.01.2021;17:00;17:15;735,7858483
07.01.2021;17:15;17:30;746,6109018
07.01.2021;17:30;17:45;753,7323263
07.01.2021;17:45;18:00;746,8206805
07.01.2021;18:00;18:15;729,8800251
07.01.2021;18:15;18:30;702,220763
07.01.2021;18:30;18:45;676,7293759
07.01.2021;18:45;19:00;654,1312547
07.01.2021;19:00;19:15;630,5554932
07.01.2021;19:15;19:30;612,5936418
07.01.2021;19:30;19:45;590,1181615
07.01.2021;19:45;20:00;575,7876253
07.01.2021;20:00;20:15;550,5944057
07.01.2021;20:15;20:30;526,507217
07.01.2021;20:30;20:45;509,104542
07.01.2021;20:45;21:00;481,0886949