;Beginn;01.01.2023;01.01.2023;
;Regelzone;10YDE-VE-------2;10YDE-VE-------2;
;H�ndler;;;
;Bilanzkreis;;;
;Kundengruppe;;;
;Typ;Restlast (synthetisch);Restlast (synthetisch);
;Netzbetreiber;Likra_Netz_E;Likra_Netz_E;
;Version;14;14;
;Ende;31.12.2023;31.12.2023;
;Z�hlpunkt;DE0009299651511YV00000000929T2DBA;DE0009299651511YV00000000929T2DBA;
;Netzknoten;;;
;Netzbereich;;;
;Netzregion;;;
;OBIS-Kennzahl;1-1:1.5.0;1-1:2.5.0;
Kontrollsumme:;;559.963,81;1.552.469,13;992.505,33
;;;;
von;bis;kW;kW;
01.01.2023 00:00;01.01.2023 00:15;0;386,076;386,076
01.01.2023 00:15;01.01.2023 00:30;0;333,736;333,736
01.01.2023 00:30;01.01.2023 00:45;0;315,416;315,416
01.01.2023 00:45;01.01.2023 01:00;0;159,668;159,668
01.01.2023 01:00;01.01.2023 01:15;0;147,5;147,5
01.01.2023 01:15;01.01.2023 01:30;0;120,228;120,228
01.01.2023 01:30;01.01.2023 01:45;0;107,204;107,204
01.01.2023 01:45;01.01.2023 02:00;0;117,036;117,036
01.01.2023 02:00;01.01.2023 02:15;0;291,76;291,76
01.01.2023 02:15;01.01.2023 02:30;0;205,596;205,596
01.01.2023 02:30;01.01.2023 02:45;0;173,94;173,94
01.01.2023 02:45;01.01.2023 03:00;0;126,224;126,224
01.01.2023 03:00;01.01.2023 03:15;0;160,892;160,892
01.01.2023 03:15;01.01.2023 03:30;0;243,772;243,772
01.01.2023 03:30;01.01.2023 03:45;0;210,076;210,076
01.01.2023 03:45;01.01.2023 04:00;0;228,072;228,072
01.01.2023 04:00;01.01.2023 04:15;0;335,24;335,24
01.01.2023 04:15;01.01.2023 04:30;0;315,376;315,376
01.01.2023 04:30;01.01.2023 04:45;0;287,064;287,064
01.01.2023 04:45;01.01.2023 05:00;0;343,44;343,44
01.01.2023 05:00;01.01.2023 05:15;0;314,556;314,556
01.01.2023 05:15;01.01.2023 05:30;0;255,948;255,948
01.01.2023 05:30;01.01.2023 05:45;0;280,468;280,468
01.01.2023 05:45;01.01.2023 06:00;0;286,852;286,852
01.01.2023 06:00;01.01.2023 06:15;0;301,056;301,056
01.01.2023 06:15;01.01.2023 06:30;0;277,54;277,54
01.01.2023 06:30;01.01.2023 06:45;0;347,896;347,896
01.01.2023 06:45;01.01.2023 07:00;0;418,336;418,336
01.01.2023 07:00;01.01.2023 07:15;0;492,316;492,316
01.01.2023 07:15;01.01.2023 07:30;0;557,344;557,344
01.01.2023 07:30;01.01.2023 07:45;0;615,288;615,288
01.01.2023 07:45;01.01.2023 08:00;0;760,832;760,832
01.01.2023 08:00;01.01.2023 08:15;0;991,208;991,208
01.01.2023 08:15;01.01.2023 08:30;0;1.077,29;1077,288
01.01.2023 08:30;01.01.2023 08:45;0;1.180,57;1180,572
01.01.2023 08:45;01.01.2023 09:00;0;1.210,20;1210,2
01.01.2023 09:00;01.01.2023 09:15;0;1.225,92;1225,916
01.01.2023 09:15;01.01.2023 09:30;0;1.310,47;1310,468
01.01.2023 09:30;01.01.2023 09:45;0;1.392,89;1392,888
01.01.2023 09:45;01.01.2023 10:00;0;1.478,67;1478,672
01.01.2023 10:00;01.01.2023 10:15;0;1.577,26;1577,264
01.01.2023 10:15;01.01.2023 10:30;0;1.665,48;1665,484
01.01.2023 10:30;01.01.2023 10:45;0;1.625,25;1625,252
01.01.2023 10:45;01.01.2023 11:00;0;1.697,70;1697,7
01.01.2023 11:00;01.01.2023 11:15;0;1.769,54;1769,544
01.01.2023 11:15;01.01.2023 11:30;0;1.933,37;1933,372
01.01.2023 11:30;01.01.2023 11:45;0;1.717,35;1717,352
01.01.2023 11:45;01.01.2023 12:00;0;1.638,40;1638,404
01.01.2023 12:00;01.01.2023 12:15;0;1.468,57;1468,568
01.01.2023 12:15;01.01.2023 12:30;0;1.308,20;1308,204
01.01.2023 12:30;01.01.2023 12:45;0;1.217,00;1216,996
01.01.2023 12:45;01.01.2023 13:00;0;1.023,40;1023,404
01.01.2023 13:00;01.01.2023 13:15;0;1.014,24;1014,24
01.01.2023 13:15;01.01.2023 13:30;0;914,836;914,836
01.01.2023 13:30;01.01.2023 13:45;0;868,42;868,42
01.01.2023 13:45;01.01.2023 14:00;0;853,928;853,928
01.01.2023 14:00;01.01.2023 14:15;0;876,364;876,364
01.01.2023 14:15;01.01.2023 14:30;0;806,096;806,096
01.01.2023 14:30;01.01.2023 14:45;0;790,464;790,464
01.01.2023 14:45;01.01.2023 15:00;0;704,568;704,568
01.01.2023 15:00;01.01.2023 15:15;0;639,048;639,048
01.01.2023 15:15;01.01.2023 15:30;0;674,908;674,908
01.01.2023 15:30;01.01.2023 15:45;0;698,996;698,996
01.01.2023 15:45;01.01.2023 16:00;0;588,772;588,772
01.01.2023 16:00;01.01.2023 16:15;0;506,276;506,276
01.01.2023 16:15;01.01.2023 16:30;0;606,452;606,452
01.01.2023 16:30;01.01.2023 16:45;0;470,408;470,408
01.01.2023 16:45;01.01.2023 17:00;0;422,816;422,816
01.01.2023 17:00;01.01.2023 17:15;0;563,976;563,976
01.01.2023 17:15;01.01.2023 17:30;0;743,36;743,36
01.01.2023 17:30;01.01.2023 17:45;0;852,612;852,612
01.01.2023 17:45;01.01.2023 18:00;0;857,464;857,464
01.01.2023 18:00;01.01.2023 18:15;0;1.010,49;1010,492
01.01.2023 18:15;01.01.2023 18:30;0;1.022,56;1022,56
01.01.2023 18:30;01.01.2023 18:45;0;998,808;998,808
01.01.2023 18:45;01.01.2023 19:00;0;935,836;935,836
01.01.2023 19:00;01.01.2023 19:15;0;878,988;878,988
01.01.2023 19:15;01.01.2023 19:30;0;865,792;865,792
01.01.2023 19:30;01.01.2023 19:45;0;810,724;810,724
01.01.2023 19:45;01.01.2023 20:00;0;824,704;824,704
01.01.2023 20:00;01.01.2023 20:15;0;828,952;828,952
01.01.2023 20:15;01.01.2023 20:30;0;775,464;775,464
01.01.2023 20:30;01.01.2023 20:45;0;728,128;728,128
01.01.2023 20:45;01.01.2023 21:00;0;778,024;778,024
01.01.2023 21:00;01.01.2023 21:15;0;700,336;700,336
01.01.2023 21:15;01.01.2023 21:30;0;618,468;618,468
01.01.2023 21:30;01.01.2023 21:45;0;647,992;647,992
01.01.2023 21:45;01.01.2023 22:00;0;573,732;573,732
01.01.2023 22:00;01.01.2023 22:15;0;577,78;577,78
01.01.2023 22:15;01.01.2023 22:30;0;499,516;499,516
01.01.2023 22:30;01.01.2023 22:45;0;409,872;409,872
01.01.2023 22:45;01.01.2023 23:00;0;330,584;330,584
01.01.2023 23:00;01.01.2023 23:15;0;388,424;388,424
01.01.2023 23:15;01.01.2023 23:30;0;422,288;422,288
01.01.2023 23:30;01.01.2023 23:45;0;315,548;315,548
01.01.2023 23:45;02.01.2023 00:00;0;310,592;310,592
02.01.2023 00:00;02.01.2023 00:15;0;198,136;198,136
02.01.2023 00:15;02.01.2023 00:30;0;208,02;208,02
02.01.2023 00:30;02.01.2023 00:45;0;222,452;222,452
02.01.2023 00:45;02.01.2023 01:00;0;320,232;320,232
02.01.2023 01:00;02.01.2023 01:15;0;230,364;230,364
02.01.2023 01:15;02.01.2023 01:30;0;195,3;195,3
02.01.2023 01:30;02.01.2023 01:45;0;226,856;226,856
02.01.2023 01:45;02.01.2023 02:00;0;272,448;272,448
02.01.2023 02:00;02.01.2023 02:15;0;229,268;229,268
02.01.2023 02:15;02.01.2023 02:30;0;234,852;234,852
02.01.2023 02:30;02.01.2023 02:45;0;238,712;238,712
02.01.2023 02:45;02.01.2023 03:00;0;227,064;227,064
02.01.2023 03:00;02.01.2023 03:15;0;234,388;234,388
02.01.2023 03:15;02.01.2023 03:30;0;206,176;206,176
02.01.2023 03:30;02.01.2023 03:45;0;213,008;213,008
02.01.2023 03:45;02.01.2023 04:00;0;263,624;263,624
02.01.2023 04:00;02.01.2023 04:15;0;250,252;250,252
02.01.2023 04:15;02.01.2023 04:30;0;322,132;322,132
02.01.2023 04:30;02.01.2023 04:45;0;365,392;365,392
02.01.2023 04:45;02.01.2023 05:00;0;401,308;401,308
02.01.2023 05:00;02.01.2023 05:15;0;402,568;402,568
02.01.2023 05:15;02.01.2023 05:30;0;445,904;445,904
02.01.2023 05:30;02.01.2023 05:45;0;457,5;457,5
02.01.2023 05:45;02.01.2023 06:00;0;607,936;607,936
02.01.2023 06:00;02.01.2023 06:15;0;717,156;717,156
02.01.2023 06:15;02.01.2023 06:30;0;775,828;775,828
02.01.2023 06:30;02.01.2023 06:45;0;861,176;861,176
02.01.2023 06:45;02.01.2023 07:00;0;964,732;964,732
02.01.2023 07:00;02.01.2023 07:15;0;969,18;969,18
02.01.2023 07:15;02.01.2023 07:30;0;968,496;968,496
02.01.2023 07:30;02.01.2023 07:45;0;892,748;892,748
02.01.2023 07:45;02.01.2023 08:00;0;977,8;977,8
02.01.2023 08:00;02.01.2023 08:15;0;1.351,56;1351,556
02.01.2023 08:15;02.01.2023 08:30;0;989,316;989,316
02.01.2023 08:30;02.01.2023 08:45;0;991,12;991,12
02.01.2023 08:45;02.01.2023 09:00;0;741,144;741,144
02.01.2023 09:00;02.01.2023 09:15;0;692,696;692,696
02.01.2023 09:15;02.01.2023 09:30;0;689,368;689,368
02.01.2023 09:30;02.01.2023 09:45;0;657,28;657,28
02.01.2023 09:45;02.01.2023 10:00;0;563,368;563,368
02.01.2023 10:00;02.01.2023 10:15;0;588,348;588,348
02.01.2023 10:15;02.01.2023 10:30;0;688,908;688,908
02.01.2023 10:30;02.01.2023 10:45;0;657,452;657,452
02.01.2023 10:45;02.01.2023 11:00;0;627,884;627,884
02.01.2023 11:00;02.01.2023 11:15;0;537,056;537,056
02.01.2023 11:15;02.01.2023 11:30;0;403;403
02.01.2023 11:30;02.01.2023 11:45;0;405,724;405,724
02.01.2023 11:45;02.01.2023 12:00;0;332,048;332,048
02.01.2023 12:00;02.01.2023 12:15;0;391,944;391,944
02.01.2023 12:15;02.01.2023 12:30;0;417,964;417,964
02.01.2023 12:30;02.01.2023 12:45;0;335,212;335,212
02.01.2023 12:45;02.01.2023 13:00;0;307,296;307,296
02.01.2023 13:00;02.01.2023 13:15;0;401,244;401,244
02.01.2023 13:15;02.01.2023 13:30;0;474,06;474,06
02.01.2023 13:30;02.01.2023 13:45;0;673,724;673,724
02.01.2023 13:45;02.01.2023 14:00;0;576,128;576,128
02.01.2023 14:00;02.01.2023 14:15;0;656,992;656,992
02.01.2023 14:15;02.01.2023 14:30;0;590,588;590,588
02.01.2023 14:30;02.01.2023 14:45;0;601,116;601,116
02.01.2023 14:45;02.01.2023 15:00;0;549,7;549,7
02.01.2023 15:00;02.01.2023 15:15;0;616,54;616,54
02.01.2023 15:15;02.01.2023 15:30;0;521,14;521,14
02.01.2023 15:30;02.01.2023 15:45;0;593,844;593,844
02.01.2023 15:45;02.01.2023 16:00;0;564,072;564,072
02.01.2023 16:00;02.01.2023 16:15;0;559,108;559,108
02.01.2023 16:15;02.01.2023 16:30;0;727,216;727,216
02.01.2023 16:30;02.01.2023 16:45;0;467,752;467,752
02.01.2023 16:45;02.01.2023 17:00;0;380,616;380,616
02.01.2023 17:00;02.01.2023 17:15;0;596,14;596,14
02.01.2023 17:15;02.01.2023 17:30;0;741,712;741,712
02.01.2023 17:30;02.01.2023 17:45;0;762,856;762,856
02.01.2023 17:45;02.01.2023 18:00;0;843,872;843,872
02.01.2023 18:00;02.01.2023 18:15;0;848,656;848,656
02.01.2023 18:15;02.01.2023 18:30;0;700,524;700,524
02.01.2023 18:30;02.01.2023 18:45;0;805,436;805,436
02.01.2023 18:45;02.01.2023 19:00;0;832,308;832,308
02.01.2023 19:00;02.01.2023 19:15;0;816,212;816,212
02.01.2023 19:15;02.01.2023 19:30;0;732,872;732,872
02.01.2023 19:30;02.01.2023 19:45;0;773,94;773,94
02.01.2023 19:45;02.01.2023 20:00;0;723,616;723,616
02.01.2023 20:00;02.01.2023 20:15;0;699,208;699,208
02.01.2023 20:15;02.01.2023 20:30;0;703,2;703,2
02.01.2023 20:30;02.01.2023 20:45;0;657,304;657,304
02.01.2023 20:45;02.01.2023 21:00;0;676,34;676,34
02.01.2023 21:00;02.01.2023 21:15;0;594,976;594,976
02.01.2023 21:15;02.01.2023 21:30;0;544,024;544,024
02.01.2023 21:30;02.01.2023 21:45;0;531,472;531,472
02.01.2023 21:45;02.01.2023 22:00;0;497,02;497,02
02.01.2023 22:00;02.01.2023 22:15;0;489,052;489,052
02.01.2023 22:15;02.01.2023 22:30;0;487,484;487,484
02.01.2023 22:30;02.01.2023 22:45;0;442,78;442,78
02.01.2023 22:45;02.01.2023 23:00;0;360,288;360,288
02.01.2023 23:00;02.01.2023 23:15;0;373,588;373,588
02.01.2023 23:15;02.01.2023 23:30;0;335,296;335,296
02.01.2023 23:30;02.01.2023 23:45;0;292,012;292,012
02.01.2023 23:45;03.01.2023 00:00;0;306,06;306,06
03.01.2023 00:00;03.01.2023 00:15;0;296,588;296,588
03.01.2023 00:15;03.01.2023 00:30;0;305,128;305,128
03.01.2023 00:30;03.01.2023 00:45;0;296,74;296,74
03.01.2023 00:45;03.01.2023 01:00;0;318,708;318,708
03.01.2023 01:00;03.01.2023 01:15;0;295,616;295,616
03.01.2023 01:15;03.01.2023 01:30;0;309,944;309,944
03.01.2023 01:30;03.01.2023 01:45;0;326,084;326,084
03.01.2023 01:45;03.01.2023 02:00;0;301,592;301,592
03.01.2023 02:00;03.01.2023 02:15;0;337,524;337,524
03.01.2023 02:15;03.01.2023 02:30;0;371,924;371,924
03.01.2023 02:30;03.01.2023 02:45;0;346,184;346,184
03.01.2023 02:45;03.01.2023 03:00;0;343,16;343,16
03.01.2023 03:00;03.01.2023 03:15;0;314,044;314,044
03.01.2023 03:15;03.01.2023 03:30;0;306,364;306,364
03.01.2023 03:30;03.01.2023 03:45;0;322,124;322,124
03.01.2023 03:45;03.01.2023 04:00;0;343,012;343,012
03.01.2023 04:00;03.01.2023 04:15;0;343,192;343,192
03.01.2023 04:15;03.01.2023 04:30;0;383,084;383,084
03.01.2023 04:30;03.01.2023 04:45;0;401,536;401,536
03.01.2023 04:45;03.01.2023 05:00;0;439,3;439,3
03.01.2023 05:00;03.01.2023 05:15;0;429,008;429,008
03.01.2023 05:15;03.01.2023 05:30;0;394,444;394,444
03.01.2023 05:30;03.01.2023 05:45;0;480,112;480,112
03.01.2023 05:45;03.01.2023 06:00;0;551,328;551,328
03.01.2023 06:00;03.01.2023 06:15;0;701,924;701,924
03.01.2023 06:15;03.01.2023 06:30;0;787,76;787,76
03.01.2023 06:30;03.01.2023 06:45;0;791,024;791,024
03.01.2023 06:45;03.01.2023 07:00;0;903,704;903,704
03.01.2023 07:00;03.01.2023 07:15;0;1.009,78;1009,784
03.01.2023 07:15;03.01.2023 07:30;0;956,276;956,276
03.01.2023 07:30;03.01.2023 07:45;0;1.051,80;1051,8
03.01.2023 07:45;03.01.2023 08:00;0;977,28;977,28
03.01.2023 08:00;03.01.2023 08:15;0;996,348;996,348
03.01.2023 08:15;03.01.2023 08:30;0;936,104;936,104
03.01.2023 08:30;03.01.2023 08:45;0;991,964;991,964
03.01.2023 08:45;03.01.2023 09:00;0;845,836;845,836
03.01.2023 09:00;03.01.2023 09:15;0;802,676;802,676
03.01.2023 09:15;03.01.2023 09:30;0;699,972;699,972
03.01.2023 09:30;03.01.2023 09:45;0;700,824;700,824
03.01.2023 09:45;03.01.2023 10:00;0;685,224;685,224
03.01.2023 10:00;03.01.2023 10:15;0;646,64;646,64
03.01.2023 10:15;03.01.2023 10:30;0;680,492;680,492
03.01.2023 10:30;03.01.2023 10:45;0;620,668;620,668
03.01.2023 10:45;03.01.2023 11:00;0;615,916;615,916
03.01.2023 11:00;03.01.2023 11:15;0;639,228;639,228
03.01.2023 11:15;03.01.2023 11:30;0;727,264;727,264
03.01.2023 11:30;03.01.2023 11:45;0;514,736;514,736
03.01.2023 11:45;03.01.2023 12:00;0;485,572;485,572
03.01.2023 12:00;03.01.2023 12:15;0;564,144;564,144
03.01.2023 12:15;03.01.2023 12:30;0;695,524;695,524
03.01.2023 12:30;03.01.2023 12:45;0;631,212;631,212
03.01.2023 12:45;03.01.2023 13:00;0;468,664;468,664
03.01.2023 13:00;03.01.2023 13:15;0;371,06;371,06
03.01.2023 13:15;03.01.2023 13:30;0;382,88;382,88
03.01.2023 13:30;03.01.2023 13:45;0;627,644;627,644
03.01.2023 13:45;03.01.2023 14:00;0;648,196;648,196
03.01.2023 14:00;03.01.2023 14:15;0;792,076;792,076
03.01.2023 14:15;03.01.2023 14:30;0;708,028;708,028
03.01.2023 14:30;03.01.2023 14:45;0;734,024;734,024
03.01.2023 14:45;03.01.2023 15:00;0;666,988;666,988
03.01.2023 15:00;03.01.2023 15:15;0;657,164;657,164
03.01.2023 15:15;03.01.2023 15:30;0;597,468;597,468
03.01.2023 15:30;03.01.2023 15:45;0;628,584;628,584
03.01.2023 15:45;03.01.2023 16:00;0;514,324;514,324
03.01.2023 16:00;03.01.2023 16:15;0;474,392;474,392
03.01.2023 16:15;03.01.2023 16:30;0;639,772;639,772
03.01.2023 16:30;03.01.2023 16:45;0;615,86;615,86
03.01.2023 16:45;03.01.2023 17:00;0;540,4;540,4
03.01.2023 17:00;03.01.2023 17:15;0;588,312;588,312
03.01.2023 17:15;03.01.2023 17:30;0;716,964;716,964
03.01.2023 17:30;03.01.2023 17:45;0;819,004;819,004
03.01.2023 17:45;03.01.2023 18:00;0;810,184;810,184
03.01.2023 18:00;03.01.2023 18:15;0;807,292;807,292
03.01.2023 18:15;03.01.2023 18:30;0;779,752;779,752
03.01.2023 18:30;03.01.2023 18:45;0;779,016;779,016
03.01.2023 18:45;03.01.2023 19:00;0;830,688;830,688
03.01.2023 19:00;03.01.2023 19:15;0;791,768;791,768
03.01.2023 19:15;03.01.2023 19:30;0;648,152;648,152
03.01.2023 19:30;03.01.2023 19:45;0;662,14;662,14
03.01.2023 19:45;03.01.2023 20:00;0;711,884;711,884
03.01.2023 20:00;03.01.2023 20:15;0;648,908;648,908
03.01.2023 20:15;03.01.2023 20:30;0;650,18;650,18
03.01.2023 20:30;03.01.2023 20:45;0;634,96;634,96
03.01.2023 20:45;03.01.2023 21:00;0;718,36;718,36
03.01.2023 21:00;03.01.2023 21:15;0;689,772;689,772
03.01.2023 21:15;03.01.2023 21:30;0;659,74;659,74
03.01.2023 21:30;03.01.2023 21:45;0;597,428;597,428
03.01.2023 21:45;03.01.2023 22:00;0;611,388;611,388
03.01.2023 22:00;03.01.2023 22:15;0;585,928;585,928
03.01.2023 22:15;03.01.2023 22:30;0;534,152;534,152
03.01.2023 22:30;03.01.2023 22:45;0;478,264;478,264
03.01.2023 22:45;03.01.2023 23:00;0;474,116;474,116
03.01.2023 23:00;03.01.2023 23:15;0;420,444;420,444
03.01.2023 23:15;03.01.2023 23:30;0;384,9;384,9
03.01.2023 23:30;03.01.2023 23:45;0;388,528;388,528
03.01.2023 23:45;04.01.2023 00:00;0;409,316;409,316
04.01.2023 00:00;04.01.2023 00:15;0;320,42;320,42
04.01.2023 00:15;04.01.2023 00:30;0;336,62;336,62
04.01.2023 00:30;04.01.2023 00:45;0;379,376;379,376
04.01.2023 00:45;04.01.2023 01:00;0;373,76;373,76
04.01.2023 01:00;04.01.2023 01:15;0;392,24;392,24
04.01.2023 01:15;04.01.2023 01:30;0;402,936;402,936
04.01.2023 01:30;04.01.2023 01:45;0;422,268;422,268
04.01.2023 01:45;04.01.2023 02:00;0;377,32;377,32
04.01.2023 02:00;04.01.2023 02:15;0;349,94;349,94
04.01.2023 02:15;04.01.2023 02:30;0;364,52;364,52
04.01.2023 02:30;04.01.2023 02:45;0;348,748;348,748
04.01.2023 02:45;04.01.2023 03:00;0;328,316;328,316
04.01.2023 03:00;04.01.2023 03:15;0;344,536;344,536
04.01.2023 03:15;04.01.2023 03:30;0;339,772;339,772
04.01.2023 03:30;04.01.2023 03:45;0;339,536;339,536
04.01.2023 03:45;04.01.2023 04:00;0;314,1;314,1
04.01.2023 04:00;04.01.2023 04:15;0;334,94;334,94
04.01.2023 04:15;04.01.2023 04:30;0;330,352;330,352
04.01.2023 04:30;04.01.2023 04:45;0;360,22;360,22
04.01.2023 04:45;04.01.2023 05:00;0;367,184;367,184
04.01.2023 05:00;04.01.2023 05:15;0;377,548;377,548
04.01.2023 05:15;04.01.2023 05:30;0;376,444;376,444
04.01.2023 05:30;04.01.2023 05:45;0;388,788;388,788
04.01.2023 05:45;04.01.2023 06:00;0;388,192;388,192
04.01.2023 06:00;04.01.2023 06:15;0;486,832;486,832
04.01.2023 06:15;04.01.2023 06:30;0;583,436;583,436
04.01.2023 06:30;04.01.2023 06:45;0;599,208;599,208
04.01.2023 06:45;04.01.2023 07:00;0;657,524;657,524
04.01.2023 07:00;04.01.2023 07:15;0;730,148;730,148
04.01.2023 07:15;04.01.2023 07:30;0;725,636;725,636
04.01.2023 07:30;04.01.2023 07:45;0;749,476;749,476
04.01.2023 07:45;04.01.2023 08:00;0;654,396;654,396
04.01.2023 08:00;04.01.2023 08:15;0;692,056;692,056
04.01.2023 08:15;04.01.2023 08:30;0;703,296;703,296
04.01.2023 08:30;04.01.2023 08:45;0;1.050,22;1050,216
04.01.2023 08:45;04.01.2023 09:00;0;1.184,68;1184,676
04.01.2023 09:00;04.01.2023 09:15;0;618,624;618,624
04.01.2023 09:15;04.01.2023 09:30;0;621,48;621,48
04.01.2023 09:30;04.01.2023 09:45;0;635,98;635,98
04.01.2023 09:45;04.01.2023 10:00;0;642,54;642,54
04.01.2023 10:00;04.01.2023 10:15;0;541,488;541,488
04.01.2023 10:15;04.01.2023 10:30;0;547,064;547,064
04.01.2023 10:30;04.01.2023 10:45;0;515,968;515,968
04.01.2023 10:45;04.01.2023 11:00;0;500,436;500,436
04.01.2023 11:00;04.01.2023 11:15;0;431,576;431,576
04.01.2023 11:15;04.01.2023 11:30;0;345,856;345,856
04.01.2023 11:30;04.01.2023 11:45;0;337,032;337,032
04.01.2023 11:45;04.01.2023 12:00;0;366,952;366,952
04.01.2023 12:00;04.01.2023 12:15;0;257,304;257,304
04.01.2023 12:15;04.01.2023 12:30;0;363,576;363,576
04.01.2023 12:30;04.01.2023 12:45;0;209,828;209,828
04.01.2023 12:45;04.01.2023 13:00;0;202,968;202,968
04.01.2023 13:00;04.01.2023 13:15;0;237,548;237,548
04.01.2023 13:15;04.01.2023 13:30;0;343,988;343,988
04.01.2023 13:30;04.01.2023 13:45;0;369,588;369,588
04.01.2023 13:45;04.01.2023 14:00;0;270,26;270,26
04.01.2023 14:00;04.01.2023 14:15;0;313,916;313,916
04.01.2023 14:15;04.01.2023 14:30;0;259,992;259,992
04.01.2023 14:30;04.01.2023 14:45;0;254,4;254,4
04.01.2023 14:45;04.01.2023 15:00;0;264,576;264,576
04.01.2023 15:00;04.01.2023 15:15;0;300,128;300,128
04.01.2023 15:15;04.01.2023 15:30;0;210,24;210,24
04.01.2023 15:30;04.01.2023 15:45;0;254,032;254,032
04.01.2023 15:45;04.01.2023 16:00;0;222,796;222,796
04.01.2023 16:00;04.01.2023 16:15;0;155,5;155,5
04.01.2023 16:15;04.01.2023 16:30;0;276,708;276,708
04.01.2023 16:30;04.01.2023 16:45;0;307,512;307,512
04.01.2023 16:45;04.01.2023 17:00;0;383,088;383,088
04.01.2023 17:00;04.01.2023 17:15;0;613,872;613,872
04.01.2023 17:15;04.01.2023 17:30;0;732,408;732,408
04.01.2023 17:30;04.01.2023 17:45;0;864,34;864,34
04.01.2023 17:45;04.01.2023 18:00;0;902,4;902,4
04.01.2023 18:00;04.01.2023 18:15;0;820,816;820,816
04.01.2023 18:15;04.01.2023 18:30;0;884,804;884,804
04.01.2023 18:30;04.01.2023 18:45;0;914,276;914,276
04.01.2023 18:45;04.01.2023 19:00;0;799,5;799,5
04.01.2023 19:00;04.01.2023 19:15;0;768,08;768,08
04.01.2023 19:15;04.01.2023 19:30;0;756,048;756,048
04.01.2023 19:30;04.01.2023 19:45;0;749,392;749,392
04.01.2023 19:45;04.01.2023 20:00;0;719,824;719,824
04.01.2023 20:00;04.01.2023 20:15;0;739,508;739,508
04.01.2023 20:15;04.01.2023 20:30;0;738,848;738,848
04.01.2023 20:30;04.01.2023 20:45;0;715,236;715,236
04.01.2023 20:45;04.01.2023 21:00;0;703,164;703,164
04.01.2023 21:00;04.01.2023 21:15;0;733,184;733,184
04.01.2023 21:15;04.01.2023 21:30;0;705,596;705,596
04.01.2023 21:30;04.01.2023 21:45;0;697,776;697,776
04.01.2023 21:45;04.01.2023 22:00;0;706,424;706,424
04.01.2023 22:00;04.01.2023 22:15;0;677,432;677,432
04.01.2023 22:15;04.01.2023 22:30;0;642,596;642,596
04.01.2023 22:30;04.01.2023 22:45;0;529,024;529,024
04.01.2023 22:45;04.01.2023 23:00;0;533,316;533,316
04.01.2023 23:00;04.01.2023 23:15;0;495,048;495,048
04.01.2023 23:15;04.01.2023 23:30;0;487,264;487,264
04.01.2023 23:30;04.01.2023 23:45;0;471,284;471,284
04.01.2023 23:45;05.01.2023 00:00;0;487,936;487,936
05.01.2023 00:00;05.01.2023 00:15;0;351,756;351,756
05.01.2023 00:15;05.01.2023 00:30;0;371,072;371,072
05.01.2023 00:30;05.01.2023 00:45;0;366,616;366,616
05.01.2023 00:45;05.01.2023 01:00;0;310,464;310,464
05.01.2023 01:00;05.01.2023 01:15;0;343,936;343,936
05.01.2023 01:15;05.01.2023 01:30;0;376,264;376,264
05.01.2023 01:30;05.01.2023 01:45;0;367,416;367,416
05.01.2023 01:45;05.01.2023 02:00;0;329,944;329,944
05.01.2023 02:00;05.01.2023 02:15;0;344,06;344,06
05.01.2023 02:15;05.01.2023 02:30;0;351,42;351,42
05.01.2023 02:30;05.01.2023 02:45;0;363,396;363,396
05.01.2023 02:45;05.01.2023 03:00;0;305,88;305,88
05.01.2023 03:00;05.01.2023 03:15;0;237,304;237,304
05.01.2023 03:15;05.01.2023 03:30;0;286,708;286,708
05.01.2023 03:30;05.01.2023 03:45;0;404,924;404,924
05.01.2023 03:45;05.01.2023 04:00;0;363,524;363,524
05.01.2023 04:00;05.01.2023 04:15;0;357,964;357,964
05.01.2023 04:15;05.01.2023 04:30;0;361,896;361,896
05.01.2023 04:30;05.01.2023 04:45;0;390,624;390,624
05.01.2023 04:45;05.01.2023 05:00;0;418,308;418,308
05.01.2023 05:00;05.01.2023 05:15;0;468,58;468,58
05.01.2023 05:15;05.01.2023 05:30;0;399,968;399,968
05.01.2023 05:30;05.01.2023 05:45;0;421,328;421,328
05.01.2023 05:45;05.01.2023 06:00;0;516,6;516,6
05.01.2023 06:00;05.01.2023 06:15;0;535,488;535,488
05.01.2023 06:15;05.01.2023 06:30;0;583,592;583,592
05.01.2023 06:30;05.01.2023 06:45;0;594,44;594,44
05.01.2023 06:45;05.01.2023 07:00;0;665,34;665,34
05.01.2023 07:00;05.01.2023 07:15;0;707,34;707,34
05.01.2023 07:15;05.01.2023 07:30;0;698,92;698,92
05.01.2023 07:30;05.01.2023 07:45;0;714,504;714,504
05.01.2023 07:45;05.01.2023 08:00;0;624,956;624,956
05.01.2023 08:00;05.01.2023 08:15;0;568,44;568,44
05.01.2023 08:15;05.01.2023 08:30;0;622,02;622,02
05.01.2023 08:30;05.01.2023 08:45;0;749,808;749,808
05.01.2023 08:45;05.01.2023 09:00;0;599,18;599,18
05.01.2023 09:00;05.01.2023 09:15;0;561,036;561,036
05.01.2023 09:15;05.01.2023 09:30;0;591,276;591,276
05.01.2023 09:30;05.01.2023 09:45;0;659,076;659,076
05.01.2023 09:45;05.01.2023 10:00;0;683,04;683,04
05.01.2023 10:00;05.01.2023 10:15;0;611,568;611,568
05.01.2023 10:15;05.01.2023 10:30;0;524,128;524,128
05.01.2023 10:30;05.01.2023 10:45;0;447,44;447,44
05.01.2023 10:45;05.01.2023 11:00;0;509,552;509,552
05.01.2023 11:00;05.01.2023 11:15;0;642,86;642,86
05.01.2023 11:15;05.01.2023 11:30;0;485;485
05.01.2023 11:30;05.01.2023 11:45;0;517,988;517,988
05.01.2023 11:45;05.01.2023 12:00;0;481,448;481,448
05.01.2023 12:00;05.01.2023 12:15;0;455,808;455,808
05.01.2023 12:15;05.01.2023 12:30;0;511,584;511,584
05.01.2023 12:30;05.01.2023 12:45;0;552,548;552,548
05.01.2023 12:45;05.01.2023 13:00;0;553,876;553,876
05.01.2023 13:00;05.01.2023 13:15;0;559,872;559,872
05.01.2023 13:15;05.01.2023 13:30;0;503,9;503,9
05.01.2023 13:30;05.01.2023 13:45;0;496,28;496,28
05.01.2023 13:45;05.01.2023 14:00;0;464,312;464,312
05.01.2023 14:00;05.01.2023 14:15;0;512,54;512,54
05.01.2023 14:15;05.01.2023 14:30;0;497,816;497,816
05.01.2023 14:30;05.01.2023 14:45;0;588,304;588,304
05.01.2023 14:45;05.01.2023 15:00;0;650,616;650,616
05.01.2023 15:00;05.01.2023 15:15;0;563,56;563,56
05.01.2023 15:15;05.01.2023 15:30;0;626,976;626,976