Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Summenlast der nicht leistungsgemessenen Kunden Niederspannung;;
Lastgangtyp:;Lastverlauf NS;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;0.01.2019;bis;31.12.2019
Kontrollsumme;;;36.621.604
Datum;von;bis;Wert
01.01.2019;00:00;00:15;4.264
01.01.2019;00:15;00:30;4.158
01.01.2019;00:30;00:45;4.110
01.01.2019;00:45;01:00;4.085
01.01.2019;01:00;01:15;3.966
01.01.2019;01:15;01:30;3.837
01.01.2019;01:30;01:45;3.765
01.01.2019;01:45;02:00;3.636
01.01.2019;02:00;02:15;3.585
01.01.2019;02:15;02:30;3.473
01.01.2019;02:30;02:45;3.428
01.01.2019;02:45;03:00;3.333
01.01.2019;03:00;03:15;3.273
01.01.2019;03:15;03:30;3.221
01.01.2019;03:30;03:45;3.164
01.01.2019;03:45;04:00;3.141
01.01.2019;04:00;04:15;3.148
01.01.2019;04:15;04:30;3.093
01.01.2019;04:30;04:45;3.083
01.01.2019;04:45;05:00;3.098
01.01.2019;05:00;05:15;3.120
01.01.2019;05:15;05:30;3.045
01.01.2019;05:30;05:45;3.071
01.01.2019;05:45;06:00;3.068
01.01.2019;06:00;06:15;3.174
01.01.2019;06:15;06:30;3.168
01.01.2019;06:30;06:45;3.220
01.01.2019;06:45;07:00;3.185
01.01.2019;07:00;07:15;3.270
01.01.2019;07:15;07:30;3.314
01.01.2019;07:30;07:45;3.380
01.01.2019;07:45;08:00;3.538
01.01.2019;08:00;08:15;3.725
01.01.2019;08:15;08:30;3.821
01.01.2019;08:30;08:45;3.909
01.01.2019;08:45;09:00;4.019
01.01.2019;09:00;09:15;4.194
01.01.2019;09:15;09:30;4.440
01.01.2019;09:30;09:45;4.584
01.01.2019;09:45;10:00;4.916
01.01.2019;10:00;10:15;5.114
01.01.2019;10:15;10:30;5.450
01.01.2019;10:30;10:45;5.709
01.01.2019;10:45;11:00;6.000
01.01.2019;11:00;11:15;6.357
01.01.2019;11:15;11:30;6.571
01.01.2019;11:30;11:45;6.562
01.01.2019;11:45;12:00;6.419
01.01.2019;12:00;12:15;6.040
01.01.2019;12:15;12:30;5.930
01.01.2019;12:30;12:45;5.735
01.01.2019;12:45;13:00;5.621
01.01.2019;13:00;13:15;5.513
01.01.2019;13:15;13:30;5.436
01.01.2019;13:30;13:45;5.374
01.01.2019;13:45;14:00;5.412
01.01.2019;14:00;14:15;5.320
01.01.2019;14:15;14:30;5.321
01.01.2019;14:30;14:45;5.355
01.01.2019;14:45;15:00;5.421
01.01.2019;15:00;15:15;5.555
01.01.2019;15:15;15:30;5.434
01.01.2019;15:30;15:45;5.488
01.01.2019;15:45;16:00;5.454
01.01.2019;16:00;16:15;5.544
01.01.2019;16:15;16:30;5.817
01.01.2019;16:30;16:45;6.045
01.01.2019;16:45;17:00;6.277
01.01.2019;17:00;17:15;6.413
01.01.2019;17:15;17:30;6.618
01.01.2019;17:30;17:45;6.739
01.01.2019;17:45;18:00;6.754
01.01.2019;18:00;18:15;6.733
01.01.2019;18:15;18:30;6.790
01.01.2019;18:30;18:45;6.614
01.01.2019;18:45;19:00;6.573
01.01.2019;19:00;19:15;6.560
01.01.2019;19:15;19:30;6.404
01.01.2019;19:30;19:45;6.252
01.01.2019;19:45;20:00;6.123
01.01.2019;20:00;20:15;6.023
01.01.2019;20:15;20:30;5.870
01.01.2019;20:30;20:45;5.627
01.01.2019;20:45;21:00;5.489
01.01.2019;21:00;21:15;5.340
01.01.2019;21:15;21:30;5.238
01.01.2019;21:30;21:45;5.102
01.01.2019;21:45;22:00;5.009
01.01.2019;22:00;22:15;4.799
01.01.2019;22:15;22:30;4.664
01.01.2019;22:30;22:45;4.555
01.01.2019;22:45;23:00;4.404
01.01.2019;23:00;23:15;4.237
01.01.2019;23:15;23:30;4.048
01.01.2019;23:30;23:45;3.910
01.01.2019;23:45;00:00;3.746
02.01.2019;00:00;00:15;3.625
02.01.2019;00:15;00:30;3.606
02.01.2019;00:30;00:45;3.426
02.01.2019;00:45;01:00;3.349
02.01.2019;01:00;01:15;3.358
02.01.2019;01:15;01:30;3.315
02.01.2019;01:30;01:45;3.271
02.01.2019;01:45;02:00;3.192
02.01.2019;02:00;02:15;3.188
02.01.2019;02:15;02:30;3.121
02.01.2019;02:30;02:45;3.118
02.01.2019;02:45;03:00;3.120
02.01.2019;03:00;03:15;3.063
02.01.2019;03:15;03:30;3.048
02.01.2019;03:30;03:45;3.113
02.01.2019;03:45;04:00;3.130
02.01.2019;04:00;04:15;3.173
02.01.2019;04:15;04:30;3.143
02.01.2019;04:30;04:45;3.147
02.01.2019;04:45;05:00;3.257
02.01.2019;05:00;05:15;3.326
02.01.2019;05:15;05:30;3.357
02.01.2019;05:30;05:45;3.328
02.01.2019;05:45;06:00;3.518
02.01.2019;06:00;06:15;3.617
02.01.2019;06:15;06:30;3.890
02.01.2019;06:30;06:45;3.828
02.01.2019;06:45;07:00;3.931
02.01.2019;07:00;07:15;4.183
02.01.2019;07:15;07:30;4.288
02.01.2019;07:30;07:45;4.512
02.01.2019;07:45;08:00;4.642
02.01.2019;08:00;08:15;4.764
02.01.2019;08:15;08:30;4.809
02.01.2019;08:30;08:45;4.949
02.01.2019;08:45;09:00;5.097
02.01.2019;09:00;09:15;5.215
02.01.2019;09:15;09:30;5.224
02.01.2019;09:30;09:45;5.484
02.01.2019;09:45;10:00;5.725
02.01.2019;10:00;10:15;5.696
02.01.2019;10:15;10:30;5.817
02.01.2019;10:30;10:45;5.866
02.01.2019;10:45;11:00;5.991
02.01.2019;11:00;11:15;6.123
02.01.2019;11:15;11:30;6.250
02.01.2019;11:30;11:45;6.249
02.01.2019;11:45;12:00;6.023
02.01.2019;12:00;12:15;5.937
02.01.2019;12:15;12:30;5.813
02.01.2019;12:30;12:45;5.664
02.01.2019;12:45;13:00;5.583
02.01.2019;13:00;13:15;5.389
02.01.2019;13:15;13:30;5.488
02.01.2019;13:30;13:45;5.550
02.01.2019;13:45;14:00;5.547
02.01.2019;14:00;14:15;5.589
02.01.2019;14:15;14:30;5.541
02.01.2019;14:30;14:45;5.552
02.01.2019;14:45;15:00;5.561
02.01.2019;15:00;15:15;5.645
02.01.2019;15:15;15:30;5.495
02.01.2019;15:30;15:45;5.494
02.01.2019;15:45;16:00;5.453
02.01.2019;16:00;16:15;5.579
02.01.2019;16:15;16:30;5.745
02.01.2019;16:30;16:45;6.071
02.01.2019;16:45;17:00;6.449
02.01.2019;17:00;17:15;6.836
02.01.2019;17:15;17:30;7.005
02.01.2019;17:30;17:45;7.189
02.01.2019;17:45;18:00;7.257
02.01.2019;18:00;18:15;7.273
02.01.2019;18:15;18:30;7.243
02.01.2019;18:30;18:45;7.054
02.01.2019;18:45;19:00;6.980
02.01.2019;19:00;19:15;6.852
02.01.2019;19:15;19:30;6.730
02.01.2019;19:30;19:45;6.424
02.01.2019;19:45;20:00;6.337
02.01.2019;20:00;20:15;6.119
02.01.2019;20:15;20:30;5.977
02.01.2019;20:30;20:45;5.773
02.01.2019;20:45;21:00;5.662
02.01.2019;21:00;21:15;5.484
02.01.2019;21:15;21:30;5.242
02.01.2019;21:30;21:45;5.156
02.01.2019;21:45;22:00;5.017
02.01.2019;22:00;22:15;4.910
02.01.2019;22:15;22:30;4.734
02.01.2019;22:30;22:45;4.587
02.01.2019;22:45;23:00;4.390
02.01.2019;23:00;23:15;4.214
02.01.2019;23:15;23:30;4.086
02.01.2019;23:30;23:45;3.874
02.01.2019;23:45;00:00;3.763
03.01.2019;00:00;00:15;3.646
03.01.2019;00:15;00:30;3.509
03.01.2019;00:30;00:45;3.398
03.01.2019;00:45;01:00;3.387
03.01.2019;01:00;01:15;3.307
03.01.2019;01:15;01:30;3.311
03.01.2019;01:30;01:45;3.233
03.01.2019;01:45;02:00;3.185
03.01.2019;02:00;02:15;3.146
03.01.2019;02:15;02:30;3.115
03.01.2019;02:30;02:45;3.097
03.01.2019;02:45;03:00;3.104
03.01.2019;03:00;03:15;3.093
03.01.2019;03:15;03:30;3.124
03.01.2019;03:30;03:45;3.151
03.01.2019;03:45;04:00;3.115
03.01.2019;04:00;04:15;3.222
03.01.2019;04:15;04:30;3.230
03.01.2019;04:30;04:45;3.260
03.01.2019;04:45;05:00;3.334
03.01.2019;05:00;05:15;3.329
03.01.2019;05:15;05:30;3.391
03.01.2019;05:30;05:45;3.570
03.01.2019;05:45;06:00;3.639
03.01.2019;06:00;06:15;3.839
03.01.2019;06:15;06:30;3.946
03.01.2019;06:30;06:45;4.111
03.01.2019;06:45;07:00;4.191
03.01.2019;07:00;07:15;4.372
03.01.2019;07:15;07:30;4.558
03.01.2019;07:30;07:45;4.697
03.01.2019;07:45;08:00;4.830
03.01.2019;08:00;08:15;4.865
03.01.2019;08:15;08:30;5.044
03.01.2019;08:30;08:45;5.126
03.01.2019;08:45;09:00;5.221
03.01.2019;09:00;09:15;5.319
03.01.2019;09:15;09:30;5.337
03.01.2019;09:30;09:45;5.161
03.01.2019;09:45;10:00;5.268
03.01.2019;10:00;10:15;5.269
03.01.2019;10:15;10:30;5.347
03.01.2019;10:30;10:45;5.349
03.01.2019;10:45;11:00;5.476
03.01.2019;11:00;11:15;5.555
03.01.2019;11:15;11:30;5.572
03.01.2019;11:30;11:45;5.740
03.01.2019;11:45;12:00;5.589
03.01.2019;12:00;12:15;5.530
03.01.2019;12:15;12:30;5.278
03.01.2019;12:30;12:45;5.233
03.01.2019;12:45;13:00;5.206
03.01.2019;13:00;13:15;5.166
03.01.2019;13:15;13:30;5.089
03.01.2019;13:30;13:45;4.996
03.01.2019;13:45;14:00;4.988
03.01.2019;14:00;14:15;5.017
03.01.2019;14:15;14:30;5.070
03.01.2019;14:30;14:45;5.021
03.01.2019;14:45;15:00;5.019
03.01.2019;15:00;15:15;5.087
03.01.2019;15:15;15:30;5.110
03.01.2019;15:30;15:45;5.232
03.01.2019;15:45;16:00;5.280
03.01.2019;16:00;16:15;5.445
03.01.2019;16:15;16:30;5.700
03.01.2019;16:30;16:45;5.975
03.01.2019;16:45;17:00;6.380
03.01.2019;17:00;17:15;6.718
03.01.2019;17:15;17:30;7.056
03.01.2019;17:30;17:45;7.223
03.01.2019;17:45;18:00;7.309
03.01.2019;18:00;18:15;7.184
03.01.2019;18:15;18:30;7.031
03.01.2019;18:30;18:45;6.921
03.01.2019;18:45;19:00;6.823
03.01.2019;19:00;19:15;6.670
03.01.2019;19:15;19:30;6.491
03.01.2019;19:30;19:45;6.432
03.01.2019;19:45;20:00;6.269
03.01.2019;20:00;20:15;6.153
03.01.2019;20:15;20:30;6.057
03.01.2019;20:30;20:45;5.826
03.01.2019;20:45;21:00;5.598
03.01.2019;21:00;21:15;5.472
03.01.2019;21:15;21:30;5.383
03.01.2019;21:30;21:45;5.224
03.01.2019;21:45;22:00;5.102
03.01.2019;22:00;22:15;4.918
03.01.2019;22:15;22:30;4.764
03.01.2019;22:30;22:45;4.562
03.01.2019;22:45;23:00;4.355
03.01.2019;23:00;23:15;4.269
03.01.2019;23:15;23:30;4.165
03.01.2019;23:30;23:45;3.959
03.01.2019;23:45;00:00;3.833
04.01.2019;00:00;00:15;3.623
04.01.2019;00:15;00:30;3.566
04.01.2019;00:30;00:45;3.451
04.01.2019;00:45;01:00;3.334
04.01.2019;01:00;01:15;3.327
04.01.2019;01:15;01:30;3.288
04.01.2019;01:30;01:45;3.225
04.01.2019;01:45;02:00;3.196
04.01.2019;02:00;02:15;3.209
04.01.2019;02:15;02:30;3.197
04.01.2019;02:30;02:45;3.127
04.01.2019;02:45;03:00;3.183
04.01.2019;03:00;03:15;3.169
04.01.2019;03:15;03:30;3.187
04.01.2019;03:30;03:45;3.198
04.01.2019;03:45;04:00;3.210
04.01.2019;04:00;04:15;3.283
04.01.2019;04:15;04:30;3.337
04.01.2019;04:30;04:45;3.312
04.01.2019;04:45;05:00;3.371
04.01.2019;05:00;05:15;3.474
04.01.2019;05:15;05:30;3.479
04.01.2019;05:30;05:45;3.514
04.01.2019;05:45;06:00;3.651
04.01.2019;06:00;06:15;3.776
04.01.2019;06:15;06:30;3.949
04.01.2019;06:30;06:45;4.070
04.01.2019;06:45;07:00;4.102
04.01.2019;07:00;07:15;4.327
04.01.2019;07:15;07:30;4.441
04.01.2019;07:30;07:45;4.696
04.01.2019;07:45;08:00;4.808
04.01.2019;08:00;08:15;4.843
04.01.2019;08:15;08:30;4.929
04.01.2019;08:30;08:45;5.157
04.01.2019;08:45;09:00;5.210
04.01.2019;09:00;09:15;5.497
04.01.2019;09:15;09:30;5.535
04.01.2019;09:30;09:45;5.443
04.01.2019;09:45;10:00;5.433
04.01.2019;10:00;10:15;5.567
04.01.2019;10:15;10:30;5.722
04.01.2019;10:30;10:45;5.745
04.01.2019;10:45;11:00;5.797
04.01.2019;11:00;11:15;5.937
04.01.2019;11:15;11:30;6.076
04.01.2019;11:30;11:45;6.083
04.01.2019;11:45;12:00;6.060
04.01.2019;12:00;12:15;5.915
04.01.2019;12:15;12:30;5.730
04.01.2019;12:30;12:45;5.820
04.01.2019;12:45;13:00;5.748
04.01.2019;13:00;13:15;5.774
04.01.2019;13:15;13:30;5.841
04.01.2019;13:30;13:45;5.811
04.01.2019;13:45;14:00;5.983
04.01.2019;14:00;14:15;5.844
04.01.2019;14:15;14:30;5.824
04.01.2019;14:30;14:45;5.975
04.01.2019;14:45;15:00;5.952
04.01.2019;15:00;15:15;5.850
04.01.2019;15:15;15:30;5.867
04.01.2019;15:30;15:45;6.002
04.01.2019;15:45;16:00;6.144
04.01.2019;16:00;16:15;6.406
04.01.2019;16:15;16:30;6.540
04.01.2019;16:30;16:45;6.687
04.01.2019;16:45;17:00;6.840
04.01.2019;17:00;17:15;6.967
04.01.2019;17:15;17:30;7.013
04.01.2019;17:30;17:45;7.107
04.01.2019;17:45;18:00;7.109
04.01.2019;18:00;18:15;7.157
04.01.2019;18:15;18:30;7.079
04.01.2019;18:30;18:45;6.948
04.01.2019;18:45;19:00;6.867
04.01.2019;19:00;19:15;6.705
04.01.2019;19:15;19:30;6.660
04.01.2019;19:30;19:45;6.572
04.01.2019;19:45;20:00;6.333
04.01.2019;20:00;20:15;6.195
04.01.2019;20:15;20:30;6.012
04.01.2019;20:30;20:45;5.862
04.01.2019;20:45;21:00;5.589
04.01.2019;21:00;21:15;5.484
04.01.2019;21:15;21:30;5.309
04.01.2019;21:30;21:45;5.167
04.01.2019;21:45;22:00;5.078
04.01.2019;22:00;22:15;4.993
04.01.2019;22:15;22:30;4.809
04.01.2019;22:30;22:45;4.660
04.01.2019;22:45;23:00;4.512
04.01.2019;23:00;23:15;4.418
04.01.2019;23:15;23:30;4.284
04.01.2019;23:30;23:45;4.091
04.01.2019;23:45;00:00;3.946
05.01.2019;00:00;00:15;3.874
05.01.2019;00:15;00:30;3.665
05.01.2019;00:30;00:45;3.566
05.01.2019;00:45;01:00;3.446
05.01.2019;01:00;01:15;3.384
05.01.2019;01:15;01:30;3.306
05.01.2019;01:30;01:45;3.256
05.01.2019;01:45;02:00;3.211
05.01.2019;02:00;02:15;3.186
05.01.2019;02:15;02:30;3.148
05.01.2019;02:30;02:45;3.107
05.01.2019;02:45;03:00;3.170
05.01.2019;03:00;03:15;3.112
05.01.2019;03:15;03:30;3.116
05.01.2019;03:30;03:45;3.112
05.01.2019;03:45;04:00;3.161
05.01.2019;04:00;04:15;3.161
05.01.2019;04:15;04:30;3.150
05.01.2019;04:30;04:45;3.151
05.01.2019;04:45;05:00;3.160
05.01.2019;05:00;05:15;3.229
05.01.2019;05:15;05:30;3.259
05.01.2019;05:30;05:45;3.313
05.01.2019;05:45;06:00;3.315
05.01.2019;06:00;06:15;3.473
05.01.2019;06:15;06:30;3.552
05.01.2019;06:30;06:45;3.631
05.01.2019;06:45;07:00;3.714
05.01.2019;07:00;07:15;3.869
05.01.2019;07:15;07:30;4.038
05.01.2019;07:30;07:45;4.254
05.01.2019;07:45;08:00;4.510
05.01.2019;08:00;08:15;4.796
05.01.2019;08:15;08:30;4.826
05.01.2019;08:30;08:45;4.928
05.01.2019;08:45;09:00;5.182
05.01.2019;09:00;09:15;5.322
05.01.2019;09:15;09:30;5.428
05.01.2019;09:30;09:45;5.718
05.01.2019;09:45;10:00;5.843
05.01.2019;10:00;10:15;5.953
05.01.2019;10:15;10:30;6.234
05.01.2019;10:30;10:45;6.319
05.01.2019;10:45;11:00;6.569
05.01.2019;11:00;11:15;6.782
05.01.2019;11:15;11:30;7.009
05.01.2019;11:30;11:45;6.968
05.01.2019;11:45;12:00;6.856
05.01.2019;12:00;12:15;6.631
05.01.2019;12:15;12:30;6.438
05.01.2019;12:30;12:45;6.416
05.01.2019;12:45;13:00;6.204
05.01.2019;13:00;13:15;6.191
05.01.2019;13:15;13:30;6.194
05.01.2019;13:30;13:45;6.061
05.01.2019;13:45;14:00;5.985
05.01.2019;14:00;14:15;5.958
05.01.2019;14:15;14:30;5.963
05.01.2019;14:30;14:45;5.968
05.01.2019;14:45;15:00;6.038
05.01.2019;15:00;15:15;6.004
05.01.2019;15:15;15:30;5.930
05.01.2019;15:30;15:45;5.950
05.01.2019;15:45;16:00;6.053
05.01.2019;16:00;16:15;6.224
05.01.2019;16:15;16:30;6.487
05.01.2019;16:30;16:45;6.594
05.01.2019;16:45;17:00;6.973
05.01.2019;17:00;17:15;7.236
05.01.2019;17:15;17:30;7.318
05.01.2019;17:30;17:45;7.817
05.01.2019;17:45;18:00;7.686
05.01.2019;18:00;18:15;7.584
05.01.2019;18:15;18:30;7.412
05.01.2019;18:30;18:45;7.298
05.01.2019;18:45;19:00;7.089
05.01.2019;19:00;19:15;7.038
05.01.2019;19:15;19:30;6.938
05.01.2019;19:30;19:45;6.789
05.01.2019;19:45;20:00;6.533
05.01.2019;20:00;20:15;6.398
05.01.2019;20:15;20:30;6.136
05.01.2019;20:30;20:45;5.956
05.01.2019;20:45;21:00;5.775
05.01.2019;21:00;21:15;5.655
05.01.2019;21:15;21:30;5.492
05.01.2019;21:30;21:45;5.444
05.01.2019;21:45;22:00;5.334
05.01.2019;22:00;22:15;5.145
05.01.2019;22:15;22:30;5.031
05.01.2019;22:30;22:45;4.938
05.01.2019;22:45;23:00;4.758
05.01.2019;23:00;23:15;4.624
05.01.2019;23:15;23:30;4.447
05.01.2019;23:30;23:45;4.289
05.01.2019;23:45;00:00;4.147
06.01.2019;00:00;00:15;3.978
06.01.2019;00:15;00:30;3.852
06.01.2019;00:30;00:45;3.724
06.01.2019;00:45;01:00;3.595
06.01.2019;01:00;01:15;3.534
06.01.2019;01:15;01:30;3.431
06.01.2019;01:30;01:45;3.388
06.01.2019;01:45;02:00;3.348
06.01.2019;02:00;02:15;3.290
06.01.2019;02:15;02:30;3.268
06.01.2019;02:30;02:45;3.229
06.01.2019;02:45;03:00;3.230
06.01.2019;03:00;03:15;3.194
06.01.2019;03:15;03:30;3.166
06.01.2019;03:30;03:45;3.149
06.01.2019;03:45;04:00;3.135
06.01.2019;04:00;04:15;3.109
06.01.2019;04:15;04:30;3.158
06.01.2019;04:30;04:45;3.172
06.01.2019;04:45;05:00;3.123
06.01.2019;05:00;05:15;3.192
06.01.2019;05:15;05:30;3.205
06.01.2019;05:30;05:45;3.239
06.01.2019;05:45;06:00;3.198
06.01.2019;06:00;06:15;3.314
06.01.2019;06:15;06:30;3.424
06.01.2019;06:30;06:45;3.439
06.01.2019;06:45;07:00;3.550
06.01.2019;07:00;07:15;3.723
06.01.2019;07:15;07:30;3.820
06.01.2019;07:30;07:45;3.940
06.01.2019;07:45;08:00;4.158
06.01.2019;08:00;08:15;4.373
06.01.2019;08:15;08:30;4.647
06.01.2019;08:30;08:45;4.861
06.01.2019;08:45;09:00;5.141
06.01.2019;09:00;09:15;5.370
06.01.2019;09:15;09:30;5.704
06.01.2019;09:30;09:45;5.986
06.01.2019;09:45;10:00;6.459
06.01.2019;10:00;10:15;6.619
06.01.2019;10:15;10:30;6.870
06.01.2019;10:30;10:45;7.244
06.01.2019;10:45;11:00;7.861
06.01.2019;11:00;11:15;8.179
06.01.2019;11:15;11:30;8.344
06.01.2019;11:30;11:45;8.293
06.01.2019;11:45;12:00;7.990
06.01.2019;12:00;12:15;7.424
06.01.2019;12:15;12:30;7.059
06.01.2019;12:30;12:45;6.699
06.01.2019;12:45;13:00;6.511
06.01.2019;13:00;13:15;6.298
06.01.2019;13:15;13:30;6.207
06.01.2019;13:30;13:45;6.130
06.01.2019;13:45;14:00;5.991
06.01.2019;14:00;14:15;5.942
06.01.2019;14:15;14:30;5.939
06.01.2019;14:30;14:45;5.756
06.01.2019;14:45;15:00;5.680
06.01.2019;15:00;15:15;5.696
06.01.2019;15:15;15:30;5.771
06.01.2019;15:30;15:45;5.673
06.01.2019;15:45;16:00;5.837
06.01.2019;16:00;16:15;6.075
06.01.2019;16:15;16:30;6.171
06.01.2019;16:30;16:45;6.373
06.01.2019;16:45;17:00;6.628
06.01.2019;17:00;17:15;6.886
06.01.2019;17:15;17:30;6.943
06.01.2019;17:30;17:45;7.091
06.01.2019;17:45;18:00;7.145
06.01.2019;18:00;18:15;7.325
06.01.2019;18:15;18:30;7.133
06.01.2019;18:30;18:45;6.968
06.01.2019;18:45;19:00;6.754
06.01.2019;19:00;19:15;6.799
06.01.2019;19:15;19:30;6.611
06.01.2019;19:30;19:45;6.453
06.01.2019;19:45;20:00;6.257
06.01.2019;20:00;20:15;6.126
06.01.2019;20:15;20:30;5.913
06.01.2019;20:30;20:45;5.694
06.01.2019;20:45;21:00;5.604
06.01.2019;21:00;21:15;5.439
06.01.2019;21:15;21:30;5.276
06.01.2019;21:30;21:45;5.138
06.01.2019;21:45;22:00;5.119
06.01.2019;22:00;22:15;4.871
06.01.2019;22:15;22:30;4.592
06.01.2019;22:30;22:45;4.407
06.01.2019;22:45;23:00;4.269
06.01.2019;23:00;23:15;4.106
06.01.2019;23:15;23:30;3.923
06.01.2019;23:30;23:45;3.742
06.01.2019;23:45;00:00;3.603
07.01.2019;00:00;00:15;3.548
07.01.2019;00:15;00:30;3.396
07.01.2019;00:30;00:45;3.346
07.01.2019;00:45;01:00;3.245
07.01.2019;01:00;01:15;3.205
07.01.2019;01:15;01:30;3.195
07.01.2019;01:30;01:45;3.137
07.01.2019;01:45;02:00;2.987
07.01.2019;02:00;02:15;3.036
07.01.2019;02:15;02:30;3.053
07.01.2019;02:30;02:45;3.020
07.01.2019;02:45;03:00;3.010
07.01.2019;03:00;03:15;2.994
07.01.2019;03:15;03:30;2.967
07.01.2019;03:30;03:45;3.036
07.01.2019;03:45;04:00;3.057
07.01.2019;04:00;04:15;3.124
07.01.2019;04:15;04:30;3.209
07.01.2019;04:30;04:45;3.267
07.01.2019;04:45;05:00;3.109
07.01.2019;05:00;05:15;3.183
07.01.2019;05:15;05:30;3.346
07.01.2019;05:30;05:45;3.481
07.01.2019;05:45;06:00;3.781
07.01.2019;06:00;06:15;3.872
07.01.2019;06:15;06:30;4.183
07.01.2019;06:30;06:45;4.320
07.01.2019;06:45;07:00;4.458
07.01.2019;07:00;07:15;4.760
07.01.2019;07:15;07:30;4.871
07.01.2019;07:30;07:45;5.091
07.01.2019;07:45;08:00;5.035
07.01.2019;08:00;08:15;5.289
07.01.2019;08:15;08:30;5.276
07.01.2019;08:30;08:45;5.282
07.01.2019;08:45;09:00;5.438
07.01.2019;09:00;09:15;5.466
07.01.2019;09:15;09:30;5.341
07.01.2019;09:30;09:45;5.223
07.01.2019;09:45;10:00;5.349
07.01.2019;10:00;10:15;5.567
07.01.2019;10:15;10:30;5.650
07.01.2019;10:30;10:45;5.675
07.01.2019;10:45;11:00;5.797
07.01.2019;11:00;11:15;5.827
07.01.2019;11:15;11:30;5.844
07.01.2019;11:30;11:45;5.893
07.01.2019;11:45;12:00;5.875
07.01.2019;12:00;12:15;6.022
07.01.2019;12:15;12:30;5.855
07.01.2019;12:30;12:45;5.690
07.01.2019;12:45;13:00;5.631
07.01.2019;13:00;13:15;5.655
07.01.2019;13:15;13:30;5.518
07.01.2019;13:30;13:45;5.562
07.01.2019;13:45;14:00;5.625
07.01.2019;14:00;14:15;5.547
07.01.2019;14:15;14:30;5.468
07.01.2019;14:30;14:45;5.407
07.01.2019;14:45;15:00;5.514
07.01.2019;15:00;15:15;5.678
07.01.2019;15:15;15:30;5.662
07.01.2019;15:30;15:45;5.645
07.01.2019;15:45;16:00;5.696
07.01.2019;16:00;16:15;5.756
07.01.2019;16:15;16:30;5.854
07.01.2019;16:30;16:45;6.020
07.01.2019;16:45;17:00;6.298
07.01.2019;17:00;17:15;6.650
07.01.2019;17:15;17:30;6.798
07.01.2019;17:30;17:45;6.908
07.01.2019;17:45;18:00;6.921
07.01.2019;18:00;18:15;6.909
07.01.2019;18:15;18:30;6.705
07.01.2019;18:30;18:45;6.649
07.01.2019;18:45;19:00;6.470
07.01.2019;19:00;19:15;6.399
07.01.2019;19:15;19:30;6.261
07.01.2019;19:30;19:45;6.161
07.01.2019;19:45;20:00;5.936
07.01.2019;20:00;20:15;5.728
07.01.2019;20:15;20:30;5.543
07.01.2019;20:30;20:45;5.397
07.01.2019;20:45;21:00;5.247
07.01.2019;21:00;21:15;5.166
07.01.2019;21:15;21:30;4.958
07.01.2019;21:30;21:45;4.754
07.01.2019;21:45;22:00;4.726
07.01.2019;22:00;22:15;4.390
07.01.2019;22:15;22:30;4.322
07.01.2019;22:30;22:45;4.110
07.01.2019;22:45;23:00;3.911
07.01.2019;23:00;23:15;3.736
07.01.2019;23:15;23:30;3.618
07.01.2019;23:30;23:45;3.478
07.01.2019;23:45;00:00;3.360
08.01.2019;00:00;00:15;3.276
08.01.2019;00:15;00:30;3.216
08.01.2019;00:30;00:45;3.203
08.01.2019;00:45;01:00;3.065
08.01.2019;01:00;01:15;3.036
08.01.2019;01:15;01:30;2.963
08.01.2019;01:30;01:45;2.952
08.01.2019;01:45;02:00;2.933
08.01.2019;02:00;02:15;2.898
08.01.2019;02:15;02:30;2.866
08.01.2019;02:30;02:45;2.893
08.01.2019;02:45;03:00;2.874
08.01.2019;03:00;03:15;2.920
08.01.2019;03:15;03:30;2.928
08.01.2019;03:30;03:45;2.926
08.01.2019;03:45;04:00;3.003
08.01.2019;04:00;04:15;3.065
08.01.2019;04:15;04:30;3.139
08.01.2019;04:30;04:45;3.170
08.01.2019;04:45;05:00;3.214
08.01.2019;05:00;05:15;3.282
08.01.2019;05:15;05:30;3.409
08.01.2019;05:30;05:45;3.575
08.01.2019;05:45;06:00;3.833
08.01.2019;06:00;06:15;3.968
08.01.2019;06:15;06:30;4.221
08.01.2019;06:30;06:45;4.306
08.01.2019;06:45;07:00;4.534
08.01.2019;07:00;07:15;4.719
08.01.2019;07:15;07:30;4.830
08.01.2019;07:30;07:45;5.035
08.01.2019;07:45;08:00;5.277
08.01.2019;08:00;08:15;5.269
08.01.2019;08:15;08:30;5.327
08.01.2019;08:30;08:45;5.384
08.01.2019;08:45;09:00;5.472
08.01.2019;09:00;09:15;5.577
08.01.2019;09:15;09:30;5.665
08.01.2019;09:30;09:45;5.688
08.01.2019;09:45;10:00;5.710
08.01.2019;10:00;10:15;5.783
08.01.2019;10:15;10:30;5.844
08.01.2019;10:30;10:45;5.970
08.01.2019;10:45;11:00;6.086
08.01.2019;11:00;11:15;6.189
08.01.2019;11:15;11:30;6.278
08.01.2019;11:30;11:45;6.324
08.01.2019;11:45;12:00;6.377
08.01.2019;12:00;12:15;6.227
08.01.2019;12:15;12:30;6.099
08.01.2019;12:30;12:45;5.921
08.01.2019;12:45;13:00;5.939
08.01.2019;13:00;13:15;5.802
08.01.2019;13:15;13:30;5.814
08.01.2019;13:30;13:45;5.878
08.01.2019;13:45;14:00;5.673
08.01.2019;14:00;14:15;5.730
08.01.2019;14:15;14:30;5.784
08.01.2019;14:30;14:45;5.818
08.01.2019;14:45;15:00;5.812
08.01.2019;15:00;15:15;5.816
08.01.2019;15:15;15:30;5.856
08.01.2019;15:30;15:45;5.705
08.01.2019;15:45;16:00;5.728
08.01.2019;16:00;16:15;5.693
08.01.2019;16:15;16:30;5.732
08.01.2019;16:30;16:45;6.047
08.01.2019;16:45;17:00;6.450
08.01.2019;17:00;17:15;6.881
08.01.2019;17:15;17:30;7.122
08.01.2019;17:30;17:45;7.208
08.01.2019;17:45;18:00;7.149
08.01.2019;18:00;18:15;6.971
08.01.2019;18:15;18:30;6.830
08.01.2019;18:30;18:45;6.676
08.01.2019;18:45;19:00;6.558
08.01.2019;19:00;19:15;6.416
08.01.2019;19:15;19:30;6.290
08.01.2019;19:30;19:45;6.192
08.01.2019;19:45;20:00;5.991
08.01.2019;20:00;20:15;5.903
08.01.2019;20:15;20:30;5.694
08.01.2019;20:30;20:45;5.512
08.01.2019;20:45;21:00;5.281
08.01.2019;21:00;21:15;5.189
08.01.2019;21:15;21:30;5.043
08.01.2019;21:30;21:45;4.785
08.01.2019;21:45;22:00;4.764
08.01.2019;22:00;22:15;4.541
08.01.2019;22:15;22:30;4.344
08.01.2019;22:30;22:45;4.263
08.01.2019;22:45;23:00;4.032
08.01.2019;23:00;23:15;3.877
08.01.2019;23:15;23:30;3.713
08.01.2019;23:30;23:45;3.579
08.01.2019;23:45;00:00;3.470
09.01.2019;00:00;00:15;3.376
09.01.2019;00:15;00:30;3.251
09.01.2019;00:30;00:45;3.195
09.01.2019;00:45;01:00;3.142
09.01.2019;01:00;01:15;3.084
09.01.2019;01:15;01:30;3.056
09.01.2019;01:30;01:45;3.008
09.01.2019;01:45;02:00;2.918
09.01.2019;02:00;02:15;2.951
09.01.2019;02:15;02:30;2.971
09.01.2019;02:30;02:45;2.945
09.01.2019;02:45;03:00;2.942
09.01.2019;03:00;03:15;2.967
09.01.2019;03:15;03:30;2.986
09.01.2019;03:30;03:45;3.038
09.01.2019;03:45;04:00;3.040
09.01.2019;04:00;04:15;3.071
09.01.2019;04:15;04:30;3.188
09.01.2019;04:30;04:45;3.252
09.01.2019;04:45;05:00;3.214