Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Summenlast Netzverluste;;
Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;0.01.2019;bis;31.12.2019
Kontrollsumme;;;3.852.050
Datum;von;bis;Wert
01.01.2019;00:00;00:15;127,36
01.01.2019;00:15;00:30;122,56
01.01.2019;00:30;00:45;122,04
01.01.2019;00:45;01:00;121,36
01.01.2019;01:00;01:15;117,08
01.01.2019;01:15;01:30;112,44
01.01.2019;01:30;01:45;108,72
01.01.2019;01:45;02:00;104,64
01.01.2019;02:00;02:15;102,04
01.01.2019;02:15;02:30;97,96
01.01.2019;02:30;02:45;98,84
01.01.2019;02:45;03:00;97,24
01.01.2019;03:00;03:15;96,8
01.01.2019;03:15;03:30;94,24
01.01.2019;03:30;03:45;92,2
01.01.2019;03:45;04:00;89,96
01.01.2019;04:00;04:15;92,48
01.01.2019;04:15;04:30;92,6
01.01.2019;04:30;04:45;91,48
01.01.2019;04:45;05:00;90,2
01.01.2019;05:00;05:15;89,36
01.01.2019;05:15;05:30;90,04
01.01.2019;05:30;05:45;93,16
01.01.2019;05:45;06:00;92,6
01.01.2019;06:00;06:15;100,08
01.01.2019;06:15;06:30;99,48
01.01.2019;06:30;06:45;102,24
01.01.2019;06:45;07:00;101,8
01.01.2019;07:00;07:15;105,84
01.01.2019;07:15;07:30;106,32
01.01.2019;07:30;07:45;108,96
01.01.2019;07:45;08:00;114,72
01.01.2019;08:00;08:15;120,08
01.01.2019;08:15;08:30;125,84
01.01.2019;08:30;08:45;127,92
01.01.2019;08:45;09:00;128,16
01.01.2019;09:00;09:15;133,56
01.01.2019;09:15;09:30;144,48
01.01.2019;09:30;09:45;152,56
01.01.2019;09:45;10:00;165,52
01.01.2019;10:00;10:15;174,16
01.01.2019;10:15;10:30;183,88
01.01.2019;10:30;10:45;193,88
01.01.2019;10:45;11:00;207,76
01.01.2019;11:00;11:15;224,48
01.01.2019;11:15;11:30;236,2
01.01.2019;11:30;11:45;237,52
01.01.2019;11:45;12:00;227,8
01.01.2019;12:00;12:15;206,88
01.01.2019;12:15;12:30;199,52
01.01.2019;12:30;12:45;191,44
01.01.2019;12:45;13:00;185,12
01.01.2019;13:00;13:15;182
01.01.2019;13:15;13:30;178,8
01.01.2019;13:30;13:45;179,08
01.01.2019;13:45;14:00;184,28
01.01.2019;14:00;14:15;178,56
01.01.2019;14:15;14:30;178,72
01.01.2019;14:30;14:45;177,8
01.01.2019;14:45;15:00;185,72
01.01.2019;15:00;15:15;197,2
01.01.2019;15:15;15:30;190,28
01.01.2019;15:30;15:45;195,48
01.01.2019;15:45;16:00;196,08
01.01.2019;16:00;16:15;203,92
01.01.2019;16:15;16:30;216,64
01.01.2019;16:30;16:45;231,44
01.01.2019;16:45;17:00;245,16
01.01.2019;17:00;17:15;250,04
01.01.2019;17:15;17:30;255,04
01.01.2019;17:30;17:45;258,36
01.01.2019;17:45;18:00;261,28
01.01.2019;18:00;18:15;260,6
01.01.2019;18:15;18:30;268,04
01.01.2019;18:30;18:45;258,56
01.01.2019;18:45;19:00;256,24
01.01.2019;19:00;19:15;257,28
01.01.2019;19:15;19:30;246,16
01.01.2019;19:30;19:45;233,12
01.01.2019;19:45;20:00;227,92
01.01.2019;20:00;20:15;220,4
01.01.2019;20:15;20:30;210,28
01.01.2019;20:30;20:45;195,84
01.01.2019;20:45;21:00;185,68
01.01.2019;21:00;21:15;180,4
01.01.2019;21:15;21:30;174,4
01.01.2019;21:30;21:45;170,32
01.01.2019;21:45;22:00;168,12
01.01.2019;22:00;22:15;167,08
01.01.2019;22:15;22:30;164,4
01.01.2019;22:30;22:45;161,64
01.01.2019;22:45;23:00;155,4
01.01.2019;23:00;23:15;151,08
01.01.2019;23:15;23:30;144,12
01.01.2019;23:30;23:45;136,84
01.01.2019;23:45;00:00;131,56
02.01.2019;00:00;00:15;126,08
02.01.2019;00:15;00:30;124,2
02.01.2019;00:30;00:45;118,12
02.01.2019;00:45;01:00;115,64
02.01.2019;01:00;01:15;111,8
02.01.2019;01:15;01:30;111,76
02.01.2019;01:30;01:45;112,12
02.01.2019;01:45;02:00;109,64
02.01.2019;02:00;02:15;111
02.01.2019;02:15;02:30;112,6
02.01.2019;02:30;02:45;113,36
02.01.2019;02:45;03:00;114,16
02.01.2019;03:00;03:15;116,12
02.01.2019;03:15;03:30;113,88
02.01.2019;03:30;03:45;114,24
02.01.2019;03:45;04:00;114,84
02.01.2019;04:00;04:15;118,6
02.01.2019;04:15;04:30;167,44
02.01.2019;04:30;04:45;171,88
02.01.2019;04:45;05:00;173,76
02.01.2019;05:00;05:15;182,56
02.01.2019;05:15;05:30;235,04
02.01.2019;05:30;05:45;225,92
02.01.2019;05:45;06:00;223,12
02.01.2019;06:00;06:15;274,24
02.01.2019;06:15;06:30;336,96
02.01.2019;06:30;06:45;368,36
02.01.2019;06:45;07:00;386
02.01.2019;07:00;07:15;431,64
02.01.2019;07:15;07:30;438,72
02.01.2019;07:30;07:45;470,96
02.01.2019;07:45;08:00;483,44
02.01.2019;08:00;08:15;509,32
02.01.2019;08:15;08:30;506,36
02.01.2019;08:30;08:45;511,08
02.01.2019;08:45;09:00;519,2
02.01.2019;09:00;09:15;539,12
02.01.2019;09:15;09:30;538,16
02.01.2019;09:30;09:45;556,4
02.01.2019;09:45;10:00;574,84
02.01.2019;10:00;10:15;587,76
02.01.2019;10:15;10:30;598,24
02.01.2019;10:30;10:45;601,04
02.01.2019;10:45;11:00;611,08
02.01.2019;11:00;11:15;643,8
02.01.2019;11:15;11:30;652,52
02.01.2019;11:30;11:45;652,32
02.01.2019;11:45;12:00;622,24
02.01.2019;12:00;12:15;597,24
02.01.2019;12:15;12:30;583,84
02.01.2019;12:30;12:45;575,76
02.01.2019;12:45;13:00;583,12
02.01.2019;13:00;13:15;599,04
02.01.2019;13:15;13:30;580,92
02.01.2019;13:30;13:45;580,28
02.01.2019;13:45;14:00;566,32
02.01.2019;14:00;14:15;570,52
02.01.2019;14:15;14:30;574,68
02.01.2019;14:30;14:45;570,88
02.01.2019;14:45;15:00;562,52
02.01.2019;15:00;15:15;561,52
02.01.2019;15:15;15:30;537,92
02.01.2019;15:30;15:45;519,2
02.01.2019;15:45;16:00;522,6
02.01.2019;16:00;16:15;523,36
02.01.2019;16:15;16:30;542,48
02.01.2019;16:30;16:45;582,44
02.01.2019;16:45;17:00;607,08
02.01.2019;17:00;17:15;629,6
02.01.2019;17:15;17:30;640,16
02.01.2019;17:30;17:45;662,96
02.01.2019;17:45;18:00;664,68
02.01.2019;18:00;18:15;653,8
02.01.2019;18:15;18:30;638,12
02.01.2019;18:30;18:45;621,16
02.01.2019;18:45;19:00;594,56
02.01.2019;19:00;19:15;577,88
02.01.2019;19:15;19:30;566,52
02.01.2019;19:30;19:45;548,84
02.01.2019;19:45;20:00;536,44
02.01.2019;20:00;20:15;508,88
02.01.2019;20:15;20:30;478,28
02.01.2019;20:30;20:45;460,44
02.01.2019;20:45;21:00;443,96
02.01.2019;21:00;21:15;424,04
02.01.2019;21:15;21:30;404,44
02.01.2019;21:30;21:45;390,32
02.01.2019;21:45;22:00;372,84
02.01.2019;22:00;22:15;365,12
02.01.2019;22:15;22:30;355,92
02.01.2019;22:30;22:45;348,04
02.01.2019;22:45;23:00;333,44
02.01.2019;23:00;23:15;318,76
02.01.2019;23:15;23:30;311,4
02.01.2019;23:30;23:45;302,12
02.01.2019;23:45;00:00;294,6
03.01.2019;00:00;00:15;294
03.01.2019;00:15;00:30;284,52
03.01.2019;00:30;00:45;278,8
03.01.2019;00:45;01:00;267,12
03.01.2019;01:00;01:15;263,24
03.01.2019;01:15;01:30;260,84
03.01.2019;01:30;01:45;264,8
03.01.2019;01:45;02:00;256,4
03.01.2019;02:00;02:15;249,92
03.01.2019;02:15;02:30;252,52
03.01.2019;02:30;02:45;250,08
03.01.2019;02:45;03:00;251,44
03.01.2019;03:00;03:15;251,92
03.01.2019;03:15;03:30;258,44
03.01.2019;03:30;03:45;267,96
03.01.2019;03:45;04:00;259,6
03.01.2019;04:00;04:15;266,52
03.01.2019;04:15;04:30;268,48
03.01.2019;04:30;04:45;267,2
03.01.2019;04:45;05:00;273,92
03.01.2019;05:00;05:15;279,48
03.01.2019;05:15;05:30;286,04
03.01.2019;05:30;05:45;315,52
03.01.2019;05:45;06:00;331,72
03.01.2019;06:00;06:15;390,44
03.01.2019;06:15;06:30;431,24
03.01.2019;06:30;06:45;471,8
03.01.2019;06:45;07:00;497,24
03.01.2019;07:00;07:15;540,84
03.01.2019;07:15;07:30;555
03.01.2019;07:30;07:45;576,32
03.01.2019;07:45;08:00;590,52
03.01.2019;08:00;08:15;597,36
03.01.2019;08:15;08:30;617
03.01.2019;08:30;08:45;618,56
03.01.2019;08:45;09:00;628,2
03.01.2019;09:00;09:15;645,28
03.01.2019;09:15;09:30;636,24
03.01.2019;09:30;09:45;642,2
03.01.2019;09:45;10:00;636,64
03.01.2019;10:00;10:15;636,96
03.01.2019;10:15;10:30;632,04
03.01.2019;10:30;10:45;644,48
03.01.2019;10:45;11:00;663,12
03.01.2019;11:00;11:15;660,04
03.01.2019;11:15;11:30;661,44
03.01.2019;11:30;11:45;680,16
03.01.2019;11:45;12:00;660,16
03.01.2019;12:00;12:15;656,08
03.01.2019;12:15;12:30;632,76
03.01.2019;12:30;12:45;627,28
03.01.2019;12:45;13:00;637,2
03.01.2019;13:00;13:15;620,84
03.01.2019;13:15;13:30;608,92
03.01.2019;13:30;13:45;587,36
03.01.2019;13:45;14:00;563,2
03.01.2019;14:00;14:15;549,56
03.01.2019;14:15;14:30;565,04
03.01.2019;14:30;14:45;559,24
03.01.2019;14:45;15:00;552
03.01.2019;15:00;15:15;568,24
03.01.2019;15:15;15:30;561,88
03.01.2019;15:30;15:45;559,44
03.01.2019;15:45;16:00;559,44
03.01.2019;16:00;16:15;563,12
03.01.2019;16:15;16:30;584,28
03.01.2019;16:30;16:45;604,64
03.01.2019;16:45;17:00;641,56
03.01.2019;17:00;17:15;673,56
03.01.2019;17:15;17:30;699,36
03.01.2019;17:30;17:45;706,4
03.01.2019;17:45;18:00;705,92
03.01.2019;18:00;18:15;675,16
03.01.2019;18:15;18:30;655,16
03.01.2019;18:30;18:45;653,4
03.01.2019;18:45;19:00;629,72
03.01.2019;19:00;19:15;622,76
03.01.2019;19:15;19:30;590,64
03.01.2019;19:30;19:45;580,52
03.01.2019;19:45;20:00;559,4
03.01.2019;20:00;20:15;543,48
03.01.2019;20:15;20:30;521,44
03.01.2019;20:30;20:45;495,88
03.01.2019;20:45;21:00;479,4
03.01.2019;21:00;21:15;459,76
03.01.2019;21:15;21:30;444,44
03.01.2019;21:30;21:45;425,48
03.01.2019;21:45;22:00;404
03.01.2019;22:00;22:15;389,76
03.01.2019;22:15;22:30;393
03.01.2019;22:30;22:45;378,32
03.01.2019;22:45;23:00;364,84
03.01.2019;23:00;23:15;351,28
03.01.2019;23:15;23:30;349,92
03.01.2019;23:30;23:45;335,24
03.01.2019;23:45;00:00;328,36
04.01.2019;00:00;00:15;306,4
04.01.2019;00:15;00:30;296,72
04.01.2019;00:30;00:45;292,48
04.01.2019;00:45;01:00;282,4
04.01.2019;01:00;01:15;277,84
04.01.2019;01:15;01:30;277
04.01.2019;01:30;01:45;279,68
04.01.2019;01:45;02:00;273,92
04.01.2019;02:00;02:15;266,36
04.01.2019;02:15;02:30;269,4
04.01.2019;02:30;02:45;259,8
04.01.2019;02:45;03:00;271,76
04.01.2019;03:00;03:15;268,48
04.01.2019;03:15;03:30;271,92
04.01.2019;03:30;03:45;272,08
04.01.2019;03:45;04:00;269,4
04.01.2019;04:00;04:15;269,8
04.01.2019;04:15;04:30;279,48
04.01.2019;04:30;04:45;287
04.01.2019;04:45;05:00;298,68
04.01.2019;05:00;05:15;308,32
04.01.2019;05:15;05:30;313,52
04.01.2019;05:30;05:45;339,24
04.01.2019;05:45;06:00;355,24
04.01.2019;06:00;06:15;403,84
04.01.2019;06:15;06:30;448,4
04.01.2019;06:30;06:45;479,16
04.01.2019;06:45;07:00;503,2
04.01.2019;07:00;07:15;526,56
04.01.2019;07:15;07:30;554,08
04.01.2019;07:30;07:45;577,8
04.01.2019;07:45;08:00;587,52
04.01.2019;08:00;08:15;601,4
04.01.2019;08:15;08:30;605,04
04.01.2019;08:30;08:45;628,36
04.01.2019;08:45;09:00;635,16
04.01.2019;09:00;09:15;658,8
04.01.2019;09:15;09:30;664,52
04.01.2019;09:30;09:45;671,32
04.01.2019;09:45;10:00;659,52
04.01.2019;10:00;10:15;660,28
04.01.2019;10:15;10:30;676,64
04.01.2019;10:30;10:45;680,92
04.01.2019;10:45;11:00;689,16
04.01.2019;11:00;11:15;695,32
04.01.2019;11:15;11:30;727,84
04.01.2019;11:30;11:45;724,44
04.01.2019;11:45;12:00;716,84
04.01.2019;12:00;12:15;688,92
04.01.2019;12:15;12:30;661,08
04.01.2019;12:30;12:45;671,44
04.01.2019;12:45;13:00;664,76
04.01.2019;13:00;13:15;652,56
04.01.2019;13:15;13:30;643,8
04.01.2019;13:30;13:45;614,32
04.01.2019;13:45;14:00;617,8
04.01.2019;14:00;14:15;594,12
04.01.2019;14:15;14:30;595,08
04.01.2019;14:30;14:45;606,64
04.01.2019;14:45;15:00;625,32
04.01.2019;15:00;15:15;610,48
04.01.2019;15:15;15:30;592,96
04.01.2019;15:30;15:45;601,88
04.01.2019;15:45;16:00;610,76
04.01.2019;16:00;16:15;617,44
04.01.2019;16:15;16:30;639,48
04.01.2019;16:30;16:45;670,12
04.01.2019;16:45;17:00;671,28
04.01.2019;17:00;17:15;667,8
04.01.2019;17:15;17:30;665,28
04.01.2019;17:30;17:45;676,68
04.01.2019;17:45;18:00;668,92
04.01.2019;18:00;18:15;656,96
04.01.2019;18:15;18:30;637
04.01.2019;18:30;18:45;631,28
04.01.2019;18:45;19:00;629,2
04.01.2019;19:00;19:15;616,08
04.01.2019;19:15;19:30;591,52
04.01.2019;19:30;19:45;580,68
04.01.2019;19:45;20:00;559,48
04.01.2019;20:00;20:15;538
04.01.2019;20:15;20:30;504,52
04.01.2019;20:30;20:45;484,76
04.01.2019;20:45;21:00;455,16
04.01.2019;21:00;21:15;437,28
04.01.2019;21:15;21:30;427,92
04.01.2019;21:30;21:45;404,44
04.01.2019;21:45;22:00;384,96
04.01.2019;22:00;22:15;373,88
04.01.2019;22:15;22:30;364,44
04.01.2019;22:30;22:45;356,04
04.01.2019;22:45;23:00;342,28
04.01.2019;23:00;23:15;339,76
04.01.2019;23:15;23:30;332,24
04.01.2019;23:30;23:45;320,84
04.01.2019;23:45;00:00;308,2
05.01.2019;00:00;00:15;302,24
05.01.2019;00:15;00:30;281,12
05.01.2019;00:30;00:45;274,32
05.01.2019;00:45;01:00;271,4
05.01.2019;01:00;01:15;266,56
05.01.2019;01:15;01:30;254,4
05.01.2019;01:30;01:45;250,96
05.01.2019;01:45;02:00;250,76
05.01.2019;02:00;02:15;248,96
05.01.2019;02:15;02:30;246,08
05.01.2019;02:30;02:45;246,4
05.01.2019;02:45;03:00;253,56
05.01.2019;03:00;03:15;250,16
05.01.2019;03:15;03:30;247,36
05.01.2019;03:30;03:45;245,64
05.01.2019;03:45;04:00;242,2
05.01.2019;04:00;04:15;232,92
05.01.2019;04:15;04:30;231,2
05.01.2019;04:30;04:45;233,88
05.01.2019;04:45;05:00;230,72
05.01.2019;05:00;05:15;225,16
05.01.2019;05:15;05:30;211,52
05.01.2019;05:30;05:45;209,72
05.01.2019;05:45;06:00;211,08
05.01.2019;06:00;06:15;230,28
05.01.2019;06:15;06:30;240,16
05.01.2019;06:30;06:45;246,84
05.01.2019;06:45;07:00;257
05.01.2019;07:00;07:15;268,32
05.01.2019;07:15;07:30;281,52
05.01.2019;07:30;07:45;296,52
05.01.2019;07:45;08:00;314,68
05.01.2019;08:00;08:15;333,72
05.01.2019;08:15;08:30;327,8
05.01.2019;08:30;08:45;326,28
05.01.2019;08:45;09:00;339,44
05.01.2019;09:00;09:15;361
05.01.2019;09:15;09:30;362,76
05.01.2019;09:30;09:45;396,2
05.01.2019;09:45;10:00;412,08
05.01.2019;10:00;10:15;415
05.01.2019;10:15;10:30;433,4
05.01.2019;10:30;10:45;439,4
05.01.2019;10:45;11:00;453,24
05.01.2019;11:00;11:15;459,24
05.01.2019;11:15;11:30;474,2
05.01.2019;11:30;11:45;464,4
05.01.2019;11:45;12:00;446
05.01.2019;12:00;12:15;430,32
05.01.2019;12:15;12:30;411,24
05.01.2019;12:30;12:45;407,48
05.01.2019;12:45;13:00;397,64
05.01.2019;13:00;13:15;392,96
05.01.2019;13:15;13:30;382,88
05.01.2019;13:30;13:45;371,2
05.01.2019;13:45;14:00;351,28
05.01.2019;14:00;14:15;338,8
05.01.2019;14:15;14:30;338,32
05.01.2019;14:30;14:45;341,4
05.01.2019;14:45;15:00;347,4
05.01.2019;15:00;15:15;345,44
05.01.2019;15:15;15:30;336,08
05.01.2019;15:30;15:45;339
05.01.2019;15:45;16:00;343
05.01.2019;16:00;16:15;359
05.01.2019;16:15;16:30;376,16
05.01.2019;16:30;16:45;388,32
05.01.2019;16:45;17:00;413,88
05.01.2019;17:00;17:15;426,8
05.01.2019;17:15;17:30;433,04
05.01.2019;17:30;17:45;466,76
05.01.2019;17:45;18:00;459,12
05.01.2019;18:00;18:15;442,76
05.01.2019;18:15;18:30;424,64
05.01.2019;18:30;18:45;412,76
05.01.2019;18:45;19:00;400,24
05.01.2019;19:00;19:15;397,84
05.01.2019;19:15;19:30;386,48
05.01.2019;19:30;19:45;373,52
05.01.2019;19:45;20:00;358
05.01.2019;20:00;20:15;339,92
05.01.2019;20:15;20:30;306,48
05.01.2019;20:30;20:45;280,72
05.01.2019;20:45;21:00;264,56
05.01.2019;21:00;21:15;249,8
05.01.2019;21:15;21:30;240,32
05.01.2019;21:30;21:45;233,96
05.01.2019;21:45;22:00;225,72
05.01.2019;22:00;22:15;213,24
05.01.2019;22:15;22:30;209,24
05.01.2019;22:30;22:45;205,8
05.01.2019;22:45;23:00;196,08
05.01.2019;23:00;23:15;190,8
05.01.2019;23:15;23:30;180,2
05.01.2019;23:30;23:45;173,24
05.01.2019;23:45;00:00;167,24
06.01.2019;00:00;00:15;159,16
06.01.2019;00:15;00:30;152,88
06.01.2019;00:30;00:45;148
06.01.2019;00:45;01:00;142,08
06.01.2019;01:00;01:15;140,04
06.01.2019;01:15;01:30;133,32
06.01.2019;01:30;01:45;133,72
06.01.2019;01:45;02:00;131,32
06.01.2019;02:00;02:15;125,8
06.01.2019;02:15;02:30;124
06.01.2019;02:30;02:45;123,12
06.01.2019;02:45;03:00;122,92
06.01.2019;03:00;03:15;121,96
06.01.2019;03:15;03:30;120
06.01.2019;03:30;03:45;120,32
06.01.2019;03:45;04:00;122
06.01.2019;04:00;04:15;119,44
06.01.2019;04:15;04:30;119,72
06.01.2019;04:30;04:45;118,36
06.01.2019;04:45;05:00;116,2
06.01.2019;05:00;05:15;115,52
06.01.2019;05:15;05:30;112,2
06.01.2019;05:30;05:45;112,92
06.01.2019;05:45;06:00;112,8
06.01.2019;06:00;06:15;115,76
06.01.2019;06:15;06:30;120,96
06.01.2019;06:30;06:45;120,84
06.01.2019;06:45;07:00;124,64
06.01.2019;07:00;07:15;128,04
06.01.2019;07:15;07:30;132,44
06.01.2019;07:30;07:45;131,8
06.01.2019;07:45;08:00;141,2
06.01.2019;08:00;08:15;150,04
06.01.2019;08:15;08:30;159,68
06.01.2019;08:30;08:45;169,24
06.01.2019;08:45;09:00;182,08
06.01.2019;09:00;09:15;191,24
06.01.2019;09:15;09:30;206,2
06.01.2019;09:30;09:45;219,8
06.01.2019;09:45;10:00;248,68
06.01.2019;10:00;10:15;255,04
06.01.2019;10:15;10:30;267,2
06.01.2019;10:30;10:45;287,72
06.01.2019;10:45;11:00;325
06.01.2019;11:00;11:15;347,36
06.01.2019;11:15;11:30;352,96
06.01.2019;11:30;11:45;350,08
06.01.2019;11:45;12:00;325,08
06.01.2019;12:00;12:15;287,2
06.01.2019;12:15;12:30;269,68
06.01.2019;12:30;12:45;253,36
06.01.2019;12:45;13:00;243,8
06.01.2019;13:00;13:15;234,56
06.01.2019;13:15;13:30;230,88
06.01.2019;13:30;13:45;235,24
06.01.2019;13:45;14:00;227,6
06.01.2019;14:00;14:15;225,72
06.01.2019;14:15;14:30;218,68
06.01.2019;14:30;14:45;206,48
06.01.2019;14:45;15:00;207,68
06.01.2019;15:00;15:15;208,68
06.01.2019;15:15;15:30;214,48
06.01.2019;15:30;15:45;209,56
06.01.2019;15:45;16:00;217,16
06.01.2019;16:00;16:15;231,88
06.01.2019;16:15;16:30;236,88
06.01.2019;16:30;16:45;250,72
06.01.2019;16:45;17:00;267,96
06.01.2019;17:00;17:15;274,56
06.01.2019;17:15;17:30;279,76
06.01.2019;17:30;17:45;286,08
06.01.2019;17:45;18:00;290,36
06.01.2019;18:00;18:15;302,12
06.01.2019;18:15;18:30;297,96
06.01.2019;18:30;18:45;287,84
06.01.2019;18:45;19:00;278,64
06.01.2019;19:00;19:15;277,08
06.01.2019;19:15;19:30;260,32
06.01.2019;19:30;19:45;247,68
06.01.2019;19:45;20:00;232,24
06.01.2019;20:00;20:15;225,28
06.01.2019;20:15;20:30;210,28
06.01.2019;20:30;20:45;200,2
06.01.2019;20:45;21:00;200,28
06.01.2019;21:00;21:15;196,08
06.01.2019;21:15;21:30;191,68
06.01.2019;21:30;21:45;189,48
06.01.2019;21:45;22:00;187,92
06.01.2019;22:00;22:15;188,6
06.01.2019;22:15;22:30;177,56
06.01.2019;22:30;22:45;170,48
06.01.2019;22:45;23:00;166,32
06.01.2019;23:00;23:15;163,52
06.01.2019;23:15;23:30;157,6
06.01.2019;23:30;23:45;151,92
06.01.2019;23:45;00:00;148,92
07.01.2019;00:00;00:15;137,88
07.01.2019;00:15;00:30;141,56
07.01.2019;00:30;00:45;139,56
07.01.2019;00:45;01:00;138,48
07.01.2019;01:00;01:15;129,6
07.01.2019;01:15;01:30;124,04
07.01.2019;01:30;01:45;126,6
07.01.2019;01:45;02:00;124,16
07.01.2019;02:00;02:15;122,32
07.01.2019;02:15;02:30;125,64
07.01.2019;02:30;02:45;126
07.01.2019;02:45;03:00;127,8
07.01.2019;03:00;03:15;134,48
07.01.2019;03:15;03:30;133,24
07.01.2019;03:30;03:45;135,88
07.01.2019;03:45;04:00;137,08
07.01.2019;04:00;04:15;141,56
07.01.2019;04:15;04:30;146,88
07.01.2019;04:30;04:45;194,48
07.01.2019;04:45;05:00;269,6
07.01.2019;05:00;05:15;298,12
07.01.2019;05:15;05:30;342,52
07.01.2019;05:30;05:45;378,56
07.01.2019;05:45;06:00;384,76
07.01.2019;06:00;06:15;447,48
07.01.2019;06:15;06:30;503,04
07.01.2019;06:30;06:45;538,48
07.01.2019;06:45;07:00;565,2
07.01.2019;07:00;07:15;636
07.01.2019;07:15;07:30;662,72
07.01.2019;07:30;07:45;700,04
07.01.2019;07:45;08:00;713,08
07.01.2019;08:00;08:15;736,6
07.01.2019;08:15;08:30;753,76
07.01.2019;08:30;08:45;775,92
07.01.2019;08:45;09:00;776
07.01.2019;09:00;09:15;771,8
07.01.2019;09:15;09:30;777,44
07.01.2019;09:30;09:45;792,76
07.01.2019;09:45;10:00;800,36
07.01.2019;10:00;10:15;823,84
07.01.2019;10:15;10:30;822,88
07.01.2019;10:30;10:45;835,68
07.01.2019;10:45;11:00;856,32
07.01.2019;11:00;11:15;858,76
07.01.2019;11:15;11:30;829,92
07.01.2019;11:30;11:45;833,84
07.01.2019;11:45;12:00;841,52
07.01.2019;12:00;12:15;849,76
07.01.2019;12:15;12:30;839,2
07.01.2019;12:30;12:45;833,64
07.01.2019;12:45;13:00;830,32
07.01.2019;13:00;13:15;831,72
07.01.2019;13:15;13:30;804,96
07.01.2019;13:30;13:45;794,76
07.01.2019;13:45;14:00;758,32
07.01.2019;14:00;14:15;775,8
07.01.2019;14:15;14:30;789,24
07.01.2019;14:30;14:45;778,52
07.01.2019;14:45;15:00;784,08
07.01.2019;15:00;15:15;796,84
07.01.2019;15:15;15:30;795,88
07.01.2019;15:30;15:45;781,68
07.01.2019;15:45;16:00;792,2
07.01.2019;16:00;16:15;763,52
07.01.2019;16:15;16:30;761,88
07.01.2019;16:30;16:45;781,48
07.01.2019;16:45;17:00;809,76
07.01.2019;17:00;17:15;830,8
07.01.2019;17:15;17:30;847,12
07.01.2019;17:30;17:45;855,44
07.01.2019;17:45;18:00;861,88
07.01.2019;18:00;18:15;840,08
07.01.2019;18:15;18:30;807,84
07.01.2019;18:30;18:45;801,52
07.01.2019;18:45;19:00;788,56
07.01.2019;19:00;19:15;771,16
07.01.2019;19:15;19:30;723,52
07.01.2019;19:30;19:45;731,76
07.01.2019;19:45;20:00;716,92
07.01.2019;20:00;20:15;676,84
07.01.2019;20:15;20:30;628,28
07.01.2019;20:30;20:45;615,16
07.01.2019;20:45;21:00;588,84
07.01.2019;21:00;21:15;588,12
07.01.2019;21:15;21:30;564,36
07.01.2019;21:30;21:45;527,28
07.01.2019;21:45;22:00;493,04
07.01.2019;22:00;22:15;453,84
07.01.2019;22:15;22:30;450,4
07.01.2019;22:30;22:45;433,04
07.01.2019;22:45;23:00;428,36
07.01.2019;23:00;23:15;411,84
07.01.2019;23:15;23:30;404,6
07.01.2019;23:30;23:45;392,16
07.01.2019;23:45;00:00;373,08
08.01.2019;00:00;00:15;375,68
08.01.2019;00:15;00:30;355,88
08.01.2019;00:30;00:45;359,64
08.01.2019;00:45;01:00;353
08.01.2019;01:00;01:15;349,24
08.01.2019;01:15;01:30;351,04
08.01.2019;01:30;01:45;350,2
08.01.2019;01:45;02:00;346,2
08.01.2019;02:00;02:15;342
08.01.2019;02:15;02:30;336,4
08.01.2019;02:30;02:45;340,36
08.01.2019;02:45;03:00;334,44
08.01.2019;03:00;03:15;332,4
08.01.2019;03:15;03:30;326,72
08.01.2019;03:30;03:45;337,44
08.01.2019;03:45;04:00;340,24
08.01.2019;04:00;04:15;343,2
08.01.2019;04:15;04:30;353,88
08.01.2019;04:30;04:45;349,12
08.01.2019;04:45;05:00;362,28
08.01.2019;05:00;05:15;381,6
08.01.2019;05:15;05:30;392,08
08.01.2019;05:30;05:45;433,16
08.01.2019;05:45;06:00;464,2
08.01.2019;06:00;06:15;533,08
08.01.2019;06:15;06:30;604,2
08.01.2019;06:30;06:45;626,84
08.01.2019;06:45;07:00;672,08
08.01.2019;07:00;07:15;724,56
08.01.2019;07:15;07:30;729,44
08.01.2019;07:30;07:45;770,24
08.01.2019;07:45;08:00;804,08
08.01.2019;08:00;08:15;825,68
08.01.2019;08:15;08:30;806,92
08.01.2019;08:30;08:45;809,96
08.01.2019;08:45;09:00;821,24
08.01.2019;09:00;09:15;843,68
08.01.2019;09:15;09:30;849,76
08.01.2019;09:30;09:45;875,36
08.01.2019;09:45;10:00;883,52
08.01.2019;10:00;10:15;900,44
08.01.2019;10:15;10:30;887,12
08.01.2019;10:30;10:45;911,44
08.01.2019;10:45;11:00;930,68
08.01.2019;11:00;11:15;950,08
08.01.2019;11:15;11:30;944,08
08.01.2019;11:30;11:45;925,28
08.01.2019;11:45;12:00;941,88
08.01.2019;12:00;12:15;926,12
08.01.2019;12:15;12:30;905,52
08.01.2019;12:30;12:45;921,32
08.01.2019;12:45;13:00;913,92
08.01.2019;13:00;13:15;923,2
08.01.2019;13:15;13:30;886,88
08.01.2019;13:30;13:45;868,36
08.01.2019;13:45;14:00;840,68
08.01.2019;14:00;14:15;844,12
08.01.2019;14:15;14:30;842,4
08.01.2019;14:30;14:45;839,52
08.01.2019;14:45;15:00;853,4
08.01.2019;15:00;15:15;841,12
08.01.2019;15:15;15:30;831,64
08.01.2019;15:30;15:45;801,36
08.01.2019;15:45;16:00;794,72
08.01.2019;16:00;16:15;780,76
08.01.2019;16:15;16:30;779,44
08.01.2019;16:30;16:45;821
08.01.2019;16:45;17:00;848,76
08.01.2019;17:00;17:15;876,84
08.01.2019;17:15;17:30;905,32
08.01.2019;17:30;17:45;933,16
08.01.2019;17:45;18:00;902,88
08.01.2019;18:00;18:15;881,24
08.01.2019;18:15;18:30;873,04
08.01.2019;18:30;18:45;860,28
08.01.2019;18:45;19:00;840,24
08.01.2019;19:00;19:15;799,88
08.01.2019;19:15;19:30;761,24
08.01.2019;19:30;19:45;738,2
08.01.2019;19:45;20:00;719,68
08.01.2019;20:00;20:15;675,52
08.01.2019;20:15;20:30;649,36
08.01.2019;20:30;20:45;626,16
08.01.2019;20:45;21:00;613,6
08.01.2019;21:00;21:15;587,96
08.01.2019;21:15;21:30;569,36
08.01.2019;21:30;21:45;542,56
08.01.2019;21:45;22:00;510,28
08.01.2019;22:00;22:15;471
08.01.2019;22:15;22:30;452,72
08.01.2019;22:30;22:45;440,28
08.01.2019;22:45;23:00;425,76
08.01.2019;23:00;23:15;415,08
08.01.2019;23:15;23:30;399,76
08.01.2019;23:30;23:45;389,04
08.01.2019;23:45;00:00;382,16
09.01.2019;00:00;00:15;376,76
09.01.2019;00:15;00:30;367,52
09.01.2019;00:30;00:45;357,96
09.01.2019;00:45;01:00;353,28