Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Mittelspannung;;;;Netz- oder Umspannebene:;Umspannung MS/NS;;;;Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1b;;;;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1b;;;;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1b;;
Einheit:;kW;;;;Einheit:;kW;;;;Einheit:;kW;;
Betrachtungszeitraum:;0.01.2023;bis;31.12.2023;;Betrachtungszeitraum:;0.01.2023;bis;31.12.2023;;Betrachtungszeitraum:;0.01.2023;bis;31.12.2023
;;;88.781.779;;;;;40.105.634;;;;;40.497.561
Datum;von;bis;Wert;;Datum;von;bis;Wert;;Datum;von;bis;Wert
01.01.2023;00:00;00:15;6.715;;01.01.2023;00:00;00:15;5.512;;01.01.2023;00:00;00:15;5.762
01.01.2023;00:15;00:30;6.584;;01.01.2023;00:15;00:30;5.453;;01.01.2023;00:15;00:30;5.700
01.01.2023;00:30;00:45;6.025;;01.01.2023;00:30;00:45;4.881;;01.01.2023;00:30;00:45;5.138
01.01.2023;00:45;01:00;6.558;;01.01.2023;00:45;01:00;5.387;;01.01.2023;00:45;01:00;5.647
01.01.2023;01:00;01:15;6.513;;01.01.2023;01:00;01:15;5.360;;01.01.2023;01:00;01:15;5.628
01.01.2023;01:15;01:30;6.454;;01.01.2023;01:15;01:30;5.288;;01.01.2023;01:15;01:30;5.550
01.01.2023;01:30;01:45;6.378;;01.01.2023;01:30;01:45;5.221;;01.01.2023;01:30;01:45;5.499
01.01.2023;01:45;02:00;6.321;;01.01.2023;01:45;02:00;5.171;;01.01.2023;01:45;02:00;5.453
01.01.2023;02:00;02:15;6.032;;01.01.2023;02:00;02:15;4.859;;01.01.2023;02:00;02:15;5.149
01.01.2023;02:15;02:30;5.338;;01.01.2023;02:15;02:30;4.190;;01.01.2023;02:15;02:30;4.477
01.01.2023;02:30;02:45;5.709;;01.01.2023;02:30;02:45;4.544;;01.01.2023;02:30;02:45;4.835
01.01.2023;02:45;03:00;6.188;;01.01.2023;02:45;03:00;5.010;;01.01.2023;02:45;03:00;5.310
01.01.2023;03:00;03:15;6.057;;01.01.2023;03:00;03:15;4.911;;01.01.2023;03:00;03:15;5.221
01.01.2023;03:15;03:30;5.464;;01.01.2023;03:15;03:30;4.309;;01.01.2023;03:15;03:30;4.636
01.01.2023;03:30;03:45;5.934;;01.01.2023;03:30;03:45;4.804;;01.01.2023;03:30;03:45;5.136
01.01.2023;03:45;04:00;5.943;;01.01.2023;03:45;04:00;4.787;;01.01.2023;03:45;04:00;5.126
01.01.2023;04:00;04:15;5.304;;01.01.2023;04:00;04:15;4.125;;01.01.2023;04:00;04:15;4.461
01.01.2023;04:15;04:30;5.472;;01.01.2023;04:15;04:30;4.297;;01.01.2023;04:15;04:30;4.590
01.01.2023;04:30;04:45;5.512;;01.01.2023;04:30;04:45;4.283;;01.01.2023;04:30;04:45;4.592
01.01.2023;04:45;05:00;5.417;;01.01.2023;04:45;05:00;4.215;;01.01.2023;04:45;05:00;4.527
01.01.2023;05:00;05:15;5.204;;01.01.2023;05:00;05:15;3.987;;01.01.2023;05:00;05:15;4.295
01.01.2023;05:15;05:30;5.361;;01.01.2023;05:15;05:30;4.170;;01.01.2023;05:15;05:30;4.476
01.01.2023;05:30;05:45;5.376;;01.01.2023;05:30;05:45;4.223;;01.01.2023;05:30;05:45;4.537
01.01.2023;05:45;06:00;5.407;;01.01.2023;05:45;06:00;4.274;;01.01.2023;05:45;06:00;4.594
01.01.2023;06:00;06:15;5.193;;01.01.2023;06:00;06:15;4.092;;01.01.2023;06:00;06:15;4.403
01.01.2023;06:15;06:30;5.325;;01.01.2023;06:15;06:30;4.194;;01.01.2023;06:15;06:30;4.501
01.01.2023;06:30;06:45;5.442;;01.01.2023;06:30;06:45;4.337;;01.01.2023;06:30;06:45;4.624
01.01.2023;06:45;07:00;5.515;;01.01.2023;06:45;07:00;4.405;;01.01.2023;06:45;07:00;4.686
01.01.2023;07:00;07:15;5.596;;01.01.2023;07:00;07:15;4.460;;01.01.2023;07:00;07:15;4.727
01.01.2023;07:15;07:30;5.698;;01.01.2023;07:15;07:30;4.572;;01.01.2023;07:15;07:30;4.833
01.01.2023;07:30;07:45;5.811;;01.01.2023;07:30;07:45;4.653;;01.01.2023;07:30;07:45;4.900
01.01.2023;07:45;08:00;5.630;;01.01.2023;07:45;08:00;4.517;;01.01.2023;07:45;08:00;4.753
01.01.2023;08:00;08:15;5.522;;01.01.2023;08:00;08:15;4.437;;01.01.2023;08:00;08:15;4.676
01.01.2023;08:15;08:30;5.601;;01.01.2023;08:15;08:30;4.513;;01.01.2023;08:15;08:30;4.775
01.01.2023;08:30;08:45;5.765;;01.01.2023;08:30;08:45;4.688;;01.01.2023;08:30;08:45;4.968
01.01.2023;08:45;09:00;5.970;;01.01.2023;08:45;09:00;4.900;;01.01.2023;08:45;09:00;5.223
01.01.2023;09:00;09:15;6.094;;01.01.2023;09:00;09:15;5.053;;01.01.2023;09:00;09:15;5.411
01.01.2023;09:15;09:30;6.144;;01.01.2023;09:15;09:30;5.075;;01.01.2023;09:15;09:30;5.486
01.01.2023;09:30;09:45;6.164;;01.01.2023;09:30;09:45;5.110;;01.01.2023;09:30;09:45;5.541
01.01.2023;09:45;10:00;6.212;;01.01.2023;09:45;10:00;5.205;;01.01.2023;09:45;10:00;5.773
01.01.2023;10:00;10:15;6.268;;01.01.2023;10:00;10:15;5.259;;01.01.2023;10:00;10:15;5.911
01.01.2023;10:15;10:30;6.306;;01.01.2023;10:15;10:30;5.287;;01.01.2023;10:15;10:30;6.138
01.01.2023;10:30;10:45;6.486;;01.01.2023;10:30;10:45;5.468;;01.01.2023;10:30;10:45;6.291
01.01.2023;10:45;11:00;7.047;;01.01.2023;10:45;11:00;6.024;;01.01.2023;10:45;11:00;6.722
01.01.2023;11:00;11:15;7.380;;01.01.2023;11:00;11:15;6.323;;01.01.2023;11:00;11:15;6.944
01.01.2023;11:15;11:30;7.151;;01.01.2023;11:15;11:30;6.095;;01.01.2023;11:15;11:30;6.868
01.01.2023;11:30;11:45;6.973;;01.01.2023;11:30;11:45;5.914;;01.01.2023;11:30;11:45;6.969
01.01.2023;11:45;12:00;6.954;;01.01.2023;11:45;12:00;5.927;;01.01.2023;11:45;12:00;6.869
01.01.2023;12:00;12:15;6.493;;01.01.2023;12:00;12:15;5.442;;01.01.2023;12:00;12:15;6.659
01.01.2023;12:15;12:30;6.413;;01.01.2023;12:15;12:30;5.292;;01.01.2023;12:15;12:30;6.447
01.01.2023;12:30;12:45;6.008;;01.01.2023;12:30;12:45;4.893;;01.01.2023;12:30;12:45;6.125
01.01.2023;12:45;13:00;6.352;;01.01.2023;12:45;13:00;5.186;;01.01.2023;12:45;13:00;6.336
01.01.2023;13:00;13:15;6.213;;01.01.2023;13:00;13:15;5.036;;01.01.2023;13:00;13:15;6.280
01.01.2023;13:15;13:30;6.366;;01.01.2023;13:15;13:30;5.196;;01.01.2023;13:15;13:30;6.252
01.01.2023;13:30;13:45;6.607;;01.01.2023;13:30;13:45;5.297;;01.01.2023;13:30;13:45;6.047
01.01.2023;13:45;14:00;6.366;;01.01.2023;13:45;14:00;5.105;;01.01.2023;13:45;14:00;6.001
01.01.2023;14:00;14:15;6.393;;01.01.2023;14:00;14:15;5.153;;01.01.2023;14:00;14:15;5.994
01.01.2023;14:15;14:30;6.549;;01.01.2023;14:15;14:30;5.271;;01.01.2023;14:15;14:30;5.744
01.01.2023;14:30;14:45;6.745;;01.01.2023;14:30;14:45;5.455;;01.01.2023;14:30;14:45;5.840
01.01.2023;14:45;15:00;7.062;;01.01.2023;14:45;15:00;5.741;;01.01.2023;14:45;15:00;5.978
01.01.2023;15:00;15:15;7.022;;01.01.2023;15:00;15:15;5.734;;01.01.2023;15:00;15:15;6.002
01.01.2023;15:15;15:30;7.008;;01.01.2023;15:15;15:30;5.733;;01.01.2023;15:15;15:30;5.942
01.01.2023;15:30;15:45;6.652;;01.01.2023;15:30;15:45;5.475;;01.01.2023;15:30;15:45;5.660
01.01.2023;15:45;16:00;6.827;;01.01.2023;15:45;16:00;5.669;;01.01.2023;15:45;16:00;5.859
01.01.2023;16:00;16:15;7.173;;01.01.2023;16:00;16:15;5.970;;01.01.2023;16:00;16:15;6.134
01.01.2023;16:15;16:30;7.342;;01.01.2023;16:15;16:30;6.123;;01.01.2023;16:15;16:30;6.276
01.01.2023;16:30;16:45;7.585;;01.01.2023;16:30;16:45;6.317;;01.01.2023;16:30;16:45;6.434
01.01.2023;16:45;17:00;7.813;;01.01.2023;16:45;17:00;6.509;;01.01.2023;16:45;17:00;6.592
01.01.2023;17:00;17:15;8.034;;01.01.2023;17:00;17:15;6.683;;01.01.2023;17:00;17:15;6.755
01.01.2023;17:15;17:30;8.188;;01.01.2023;17:15;17:30;6.854;;01.01.2023;17:15;17:30;6.916
01.01.2023;17:30;17:45;8.333;;01.01.2023;17:30;17:45;7.066;;01.01.2023;17:30;17:45;7.127
01.01.2023;17:45;18:00;8.378;;01.01.2023;17:45;18:00;7.072;;01.01.2023;17:45;18:00;7.120
01.01.2023;18:00;18:15;8.304;;01.01.2023;18:00;18:15;6.991;;01.01.2023;18:00;18:15;7.037
01.01.2023;18:15;18:30;8.175;;01.01.2023;18:15;18:30;6.873;;01.01.2023;18:15;18:30;6.938
01.01.2023;18:30;18:45;8.147;;01.01.2023;18:30;18:45;6.801;;01.01.2023;18:30;18:45;6.866
01.01.2023;18:45;19:00;8.084;;01.01.2023;18:45;19:00;6.748;;01.01.2023;18:45;19:00;6.830
01.01.2023;19:00;19:15;8.102;;01.01.2023;19:00;19:15;6.668;;01.01.2023;19:00;19:15;6.757
01.01.2023;19:15;19:30;8.112;;01.01.2023;19:15;19:30;6.576;;01.01.2023;19:15;19:30;6.666
01.01.2023;19:30;19:45;8.031;;01.01.2023;19:30;19:45;6.470;;01.01.2023;19:30;19:45;6.573
01.01.2023;19:45;20:00;7.984;;01.01.2023;19:45;20:00;6.373;;01.01.2023;19:45;20:00;6.502
01.01.2023;20:00;20:15;7.865;;01.01.2023;20:00;20:15;6.170;;01.01.2023;20:00;20:15;6.301
01.01.2023;20:15;20:30;7.675;;01.01.2023;20:15;20:30;6.048;;01.01.2023;20:15;20:30;6.196
01.01.2023;20:30;20:45;7.604;;01.01.2023;20:30;20:45;5.991;;01.01.2023;20:30;20:45;6.153
01.01.2023;20:45;21:00;7.322;;01.01.2023;20:45;21:00;5.733;;01.01.2023;20:45;21:00;5.900
01.01.2023;21:00;21:15;7.267;;01.01.2023;21:00;21:15;5.647;;01.01.2023;21:00;21:15;5.833
01.01.2023;21:15;21:30;7.123;;01.01.2023;21:15;21:30;5.532;;01.01.2023;21:15;21:30;5.727
01.01.2023;21:30;21:45;7.250;;01.01.2023;21:30;21:45;5.659;;01.01.2023;21:30;21:45;5.865
01.01.2023;21:45;22:00;7.039;;01.01.2023;21:45;22:00;5.581;;01.01.2023;21:45;22:00;5.796
01.01.2023;22:00;22:15;6.673;;01.01.2023;22:00;22:15;5.333;;01.01.2023;22:00;22:15;5.547
01.01.2023;22:15;22:30;6.708;;01.01.2023;22:15;22:30;5.309;;01.01.2023;22:15;22:30;5.545
01.01.2023;22:30;22:45;6.865;;01.01.2023;22:30;22:45;5.449;;01.01.2023;22:30;22:45;5.710
01.01.2023;22:45;23:00;7.139;;01.01.2023;22:45;23:00;5.756;;01.01.2023;22:45;23:00;6.024
01.01.2023;23:00;23:15;6.945;;01.01.2023;23:00;23:15;5.503;;01.01.2023;23:00;23:15;5.789
01.01.2023;23:15;23:30;6.208;;01.01.2023;23:15;23:30;4.807;;01.01.2023;23:15;23:30;5.092
01.01.2023;23:30;23:45;6.647;;01.01.2023;23:30;23:45;5.205;;01.01.2023;23:30;23:45;5.502
01.01.2023;23:45;00:00;6.479;;01.01.2023;23:45;00:00;5.133;;01.01.2023;23:45;00:00;5.437
02.01.2023;00:00;00:15;6.437;;02.01.2023;00:00;00:15;5.045;;02.01.2023;00:00;00:15;5.345
02.01.2023;00:15;00:30;6.342;;02.01.2023;00:15;00:30;4.936;;02.01.2023;00:15;00:30;5.241
02.01.2023;00:30;00:45;6.254;;02.01.2023;00:30;00:45;4.836;;02.01.2023;00:30;00:45;5.152
02.01.2023;00:45;01:00;6.049;;02.01.2023;00:45;01:00;4.593;;02.01.2023;00:45;01:00;4.910
02.01.2023;01:00;01:15;5.815;;02.01.2023;01:00;01:15;4.331;;02.01.2023;01:00;01:15;4.653
02.01.2023;01:15;01:30;6.160;;02.01.2023;01:15;01:30;4.702;;02.01.2023;01:15;01:30;5.023
02.01.2023;01:30;01:45;6.174;;02.01.2023;01:30;01:45;4.648;;02.01.2023;01:30;01:45;4.977
02.01.2023;01:45;02:00;5.738;;02.01.2023;01:45;02:00;4.306;;02.01.2023;01:45;02:00;4.642
02.01.2023;02:00;02:15;6.003;;02.01.2023;02:00;02:15;4.584;;02.01.2023;02:00;02:15;4.914
02.01.2023;02:15;02:30;6.008;;02.01.2023;02:15;02:30;4.583;;02.01.2023;02:15;02:30;4.919
02.01.2023;02:30;02:45;6.016;;02.01.2023;02:30;02:45;4.562;;02.01.2023;02:30;02:45;4.902
02.01.2023;02:45;03:00;6.090;;02.01.2023;02:45;03:00;4.579;;02.01.2023;02:45;03:00;4.914
02.01.2023;03:00;03:15;6.358;;02.01.2023;03:00;03:15;4.578;;02.01.2023;03:00;03:15;4.919
02.01.2023;03:15;03:30;6.374;;02.01.2023;03:15;03:30;4.609;;02.01.2023;03:15;03:30;4.952
02.01.2023;03:30;03:45;6.439;;02.01.2023;03:30;03:45;4.640;;02.01.2023;03:30;03:45;4.976
02.01.2023;03:45;04:00;6.422;;02.01.2023;03:45;04:00;4.626;;02.01.2023;03:45;04:00;4.969
02.01.2023;04:00;04:15;6.804;;02.01.2023;04:00;04:15;4.725;;02.01.2023;04:00;04:15;5.059
02.01.2023;04:15;04:30;7.866;;02.01.2023;04:15;04:30;4.785;;02.01.2023;04:15;04:30;5.095
02.01.2023;04:30;04:45;7.894;;02.01.2023;04:30;04:45;4.792;;02.01.2023;04:30;04:45;5.103
02.01.2023;04:45;05:00;8.239;;02.01.2023;04:45;05:00;4.842;;02.01.2023;04:45;05:00;5.128
02.01.2023;05:00;05:15;9.097;;02.01.2023;05:00;05:15;5.076;;02.01.2023;05:00;05:15;5.369
02.01.2023;05:15;05:30;9.126;;02.01.2023;05:15;05:30;5.093;;02.01.2023;05:15;05:30;5.381
02.01.2023;05:30;05:45;9.154;;02.01.2023;05:30;05:45;5.256;;02.01.2023;05:30;05:45;5.522
02.01.2023;05:45;06:00;9.586;;02.01.2023;05:45;06:00;5.381;;02.01.2023;05:45;06:00;5.641
02.01.2023;06:00;06:15;10.205;;02.01.2023;06:00;06:15;5.810;;02.01.2023;06:00;06:15;5.976
02.01.2023;06:15;06:30;10.744;;02.01.2023;06:15;06:30;5.988;;02.01.2023;06:15;06:30;6.147
02.01.2023;06:30;06:45;11.240;;02.01.2023;06:30;06:45;6.199;;02.01.2023;06:30;06:45;6.327
02.01.2023;06:45;07:00;11.477;;02.01.2023;06:45;07:00;6.326;;02.01.2023;06:45;07:00;6.429
02.01.2023;07:00;07:15;11.935;;02.01.2023;07:00;07:15;6.753;;02.01.2023;07:00;07:15;6.753
02.01.2023;07:15;07:30;12.288;;02.01.2023;07:15;07:30;6.857;;02.01.2023;07:15;07:30;6.891
02.01.2023;07:30;07:45;12.799;;02.01.2023;07:30;07:45;7.132;;02.01.2023;07:30;07:45;7.125
02.01.2023;07:45;08:00;13.178;;02.01.2023;07:45;08:00;7.231;;02.01.2023;07:45;08:00;7.171
02.01.2023;08:00;08:15;12.848;;02.01.2023;08:00;08:15;6.849;;02.01.2023;08:00;08:15;6.792
02.01.2023;08:15;08:30;12.361;;02.01.2023;08:15;08:30;6.439;;02.01.2023;08:15;08:30;6.376
02.01.2023;08:30;08:45;12.536;;02.01.2023;08:30;08:45;6.537;;02.01.2023;08:30;08:45;6.479
02.01.2023;08:45;09:00;12.647;;02.01.2023;08:45;09:00;6.645;;02.01.2023;08:45;09:00;6.703
02.01.2023;09:00;09:15;12.515;;02.01.2023;09:00;09:15;6.656;;02.01.2023;09:00;09:15;6.769
02.01.2023;09:15;09:30;12.769;;02.01.2023;09:15;09:30;6.624;;02.01.2023;09:15;09:30;6.826
02.01.2023;09:30;09:45;12.895;;02.01.2023;09:30;09:45;6.712;;02.01.2023;09:30;09:45;6.865
02.01.2023;09:45;10:00;13.129;;02.01.2023;09:45;10:00;6.854;;02.01.2023;09:45;10:00;6.954
02.01.2023;10:00;10:15;13.315;;02.01.2023;10:00;10:15;6.897;;02.01.2023;10:00;10:15;6.927
02.01.2023;10:15;10:30;12.846;;02.01.2023;10:15;10:30;6.078;;02.01.2023;10:15;10:30;6.052
02.01.2023;10:30;10:45;12.578;;02.01.2023;10:30;10:45;6.022;;02.01.2023;10:30;10:45;6.052
02.01.2023;10:45;11:00;12.796;;02.01.2023;10:45;11:00;6.201;;02.01.2023;10:45;11:00;6.235
02.01.2023;11:00;11:15;12.443;;02.01.2023;11:00;11:15;5.989;;02.01.2023;11:00;11:15;6.336
02.01.2023;11:15;11:30;12.592;;02.01.2023;11:15;11:30;6.151;;02.01.2023;11:15;11:30;6.498
02.01.2023;11:30;11:45;12.807;;02.01.2023;11:30;11:45;6.279;;02.01.2023;11:30;11:45;6.509
02.01.2023;11:45;12:00;12.308;;02.01.2023;11:45;12:00;5.780;;02.01.2023;11:45;12:00;6.435
02.01.2023;12:00;12:15;11.984;;02.01.2023;12:00;12:15;5.463;;02.01.2023;12:00;12:15;6.264
02.01.2023;12:15;12:30;12.234;;02.01.2023;12:15;12:30;5.588;;02.01.2023;12:15;12:30;6.173
02.01.2023;12:30;12:45;12.505;;02.01.2023;12:30;12:45;5.834;;02.01.2023;12:30;12:45;6.242
02.01.2023;12:45;13:00;12.511;;02.01.2023;12:45;13:00;5.837;;02.01.2023;12:45;13:00;6.193
02.01.2023;13:00;13:15;12.490;;02.01.2023;13:00;13:15;5.718;;02.01.2023;13:00;13:15;6.039
02.01.2023;13:15;13:30;12.299;;02.01.2023;13:15;13:30;5.569;;02.01.2023;13:15;13:30;5.937
02.01.2023;13:30;13:45;12.262;;02.01.2023;13:30;13:45;5.352;;02.01.2023;13:30;13:45;5.730
02.01.2023;13:45;14:00;12.113;;02.01.2023;13:45;14:00;5.350;;02.01.2023;13:45;14:00;5.757
02.01.2023;14:00;14:15;12.043;;02.01.2023;14:00;14:15;5.350;;02.01.2023;14:00;14:15;5.743
02.01.2023;14:15;14:30;12.314;;02.01.2023;14:15;14:30;5.527;;02.01.2023;14:15;14:30;5.797
02.01.2023;14:30;14:45;12.334;;02.01.2023;14:30;14:45;5.583;;02.01.2023;14:30;14:45;5.748
02.01.2023;14:45;15:00;12.593;;02.01.2023;14:45;15:00;5.806;;02.01.2023;14:45;15:00;5.881
02.01.2023;15:00;15:15;12.727;;02.01.2023;15:00;15:15;5.854;;02.01.2023;15:00;15:15;5.871
02.01.2023;15:15;15:30;13.007;;02.01.2023;15:15;15:30;6.030;;02.01.2023;15:15;15:30;5.990
02.01.2023;15:30;15:45;12.923;;02.01.2023;15:30;15:45;5.967;;02.01.2023;15:30;15:45;5.926
02.01.2023;15:45;16:00;12.970;;02.01.2023;15:45;16:00;6.043;;02.01.2023;15:45;16:00;5.974
02.01.2023;16:00;16:15;12.890;;02.01.2023;16:00;16:15;6.025;;02.01.2023;16:00;16:15;5.994
02.01.2023;16:15;16:30;12.780;;02.01.2023;16:15;16:30;6.197;;02.01.2023;16:15;16:30;6.122
02.01.2023;16:30;16:45;13.325;;02.01.2023;16:30;16:45;6.562;;02.01.2023;16:30;16:45;6.471
02.01.2023;16:45;17:00;13.446;;02.01.2023;16:45;17:00;6.741;;02.01.2023;16:45;17:00;6.613
02.01.2023;17:00;17:15;13.438;;02.01.2023;17:00;17:15;6.792;;02.01.2023;17:00;17:15;6.676
02.01.2023;17:15;17:30;13.812;;02.01.2023;17:15;17:30;6.918;;02.01.2023;17:15;17:30;6.773
02.01.2023;17:30;17:45;13.916;;02.01.2023;17:30;17:45;7.097;;02.01.2023;17:30;17:45;6.914
02.01.2023;17:45;18:00;13.830;;02.01.2023;17:45;18:00;7.060;;02.01.2023;17:45;18:00;6.876
02.01.2023;18:00;18:15;13.463;;02.01.2023;18:00;18:15;6.952;;02.01.2023;18:00;18:15;6.767
02.01.2023;18:15;18:30;13.268;;02.01.2023;18:15;18:30;6.953;;02.01.2023;18:15;18:30;6.767
02.01.2023;18:30;18:45;13.189;;02.01.2023;18:30;18:45;6.704;;02.01.2023;18:30;18:45;6.557
02.01.2023;18:45;19:00;12.895;;02.01.2023;18:45;19:00;6.522;;02.01.2023;18:45;19:00;6.412
02.01.2023;19:00;19:15;12.936;;02.01.2023;19:00;19:15;6.337;;02.01.2023;19:00;19:15;6.255
02.01.2023;19:15;19:30;12.653;;02.01.2023;19:15;19:30;6.225;;02.01.2023;19:15;19:30;6.170
02.01.2023;19:30;19:45;12.445;;02.01.2023;19:30;19:45;6.059;;02.01.2023;19:30;19:45;6.019
02.01.2023;19:45;20:00;12.515;;02.01.2023;19:45;20:00;5.972;;02.01.2023;19:45;20:00;5.950
02.01.2023;20:00;20:15;12.072;;02.01.2023;20:00;20:15;5.759;;02.01.2023;20:00;20:15;5.760
02.01.2023;20:15;20:30;11.606;;02.01.2023;20:15;20:30;5.461;;02.01.2023;20:15;20:30;5.488
02.01.2023;20:30;20:45;11.544;;02.01.2023;20:30;20:45;5.318;;02.01.2023;20:30;20:45;5.368
02.01.2023;20:45;21:00;11.347;;02.01.2023;20:45;21:00;5.100;;02.01.2023;20:45;21:00;5.165
02.01.2023;21:00;21:15;11.048;;02.01.2023;21:00;21:15;5.004;;02.01.2023;21:00;21:15;5.088
02.01.2023;21:15;21:30;10.825;;02.01.2023;21:15;21:30;4.886;;02.01.2023;21:15;21:30;4.988
02.01.2023;21:30;21:45;10.558;;02.01.2023;21:30;21:45;4.723;;02.01.2023;21:30;21:45;4.846
02.01.2023;21:45;22:00;10.448;;02.01.2023;21:45;22:00;4.645;;02.01.2023;21:45;22:00;4.774
02.01.2023;22:00;22:15;10.254;;02.01.2023;22:00;22:15;4.485;;02.01.2023;22:00;22:15;4.637
02.01.2023;22:15;22:30;10.247;;02.01.2023;22:15;22:30;4.329;;02.01.2023;22:15;22:30;4.484
02.01.2023;22:30;22:45;10.223;;02.01.2023;22:30;22:45;4.209;;02.01.2023;22:30;22:45;4.400
02.01.2023;22:45;23:00;9.953;;02.01.2023;22:45;23:00;4.122;;02.01.2023;22:45;23:00;4.309
02.01.2023;23:00;23:15;9.849;;02.01.2023;23:00;23:15;3.923;;02.01.2023;23:00;23:15;4.140
02.01.2023;23:15;23:30;9.809;;02.01.2023;23:15;23:30;3.793;;02.01.2023;23:15;23:30;4.017
02.01.2023;23:30;23:45;9.654;;02.01.2023;23:30;23:45;3.685;;02.01.2023;23:30;23:45;3.923
02.01.2023;23:45;00:00;9.443;;02.01.2023;23:45;00:00;3.553;;02.01.2023;23:45;00:00;3.793
03.01.2023;00:00;00:15;9.251;;03.01.2023;00:00;00:15;3.393;;03.01.2023;00:00;00:15;3.639
03.01.2023;00:15;00:30;9.163;;03.01.2023;00:15;00:30;3.295;;03.01.2023;00:15;00:30;3.553
03.01.2023;00:30;00:45;9.199;;03.01.2023;00:30;00:45;3.240;;03.01.2023;00:30;00:45;3.503
03.01.2023;00:45;01:00;9.075;;03.01.2023;00:45;01:00;3.146;;03.01.2023;00:45;01:00;3.424
03.01.2023;01:00;01:15;8.940;;03.01.2023;01:00;01:15;3.110;;03.01.2023;01:00;01:15;3.380
03.01.2023;01:15;01:30;8.875;;03.01.2023;01:15;01:30;3.027;;03.01.2023;01:15;01:30;3.304
03.01.2023;01:30;01:45;9.005;;03.01.2023;01:30;01:45;2.989;;03.01.2023;01:30;01:45;3.268
03.01.2023;01:45;02:00;8.922;;03.01.2023;01:45;02:00;2.975;;03.01.2023;01:45;02:00;3.263
03.01.2023;02:00;02:15;8.762;;03.01.2023;02:00;02:15;2.929;;03.01.2023;02:00;02:15;3.221
03.01.2023;02:15;02:30;8.689;;03.01.2023;02:15;02:30;2.881;;03.01.2023;02:15;02:30;3.182
03.01.2023;02:30;02:45;8.684;;03.01.2023;02:30;02:45;2.895;;03.01.2023;02:30;02:45;3.183
03.01.2023;02:45;03:00;8.601;;03.01.2023;02:45;03:00;2.879;;03.01.2023;02:45;03:00;3.175
03.01.2023;03:00;03:15;8.687;;03.01.2023;03:00;03:15;2.927;;03.01.2023;03:00;03:15;3.225
03.01.2023;03:15;03:30;8.682;;03.01.2023;03:15;03:30;2.932;;03.01.2023;03:15;03:30;3.227
03.01.2023;03:30;03:45;8.797;;03.01.2023;03:30;03:45;2.952;;03.01.2023;03:30;03:45;3.249
03.01.2023;03:45;04:00;8.704;;03.01.2023;03:45;04:00;2.984;;03.01.2023;03:45;04:00;3.284
03.01.2023;04:00;04:15;8.750;;03.01.2023;04:00;04:15;3.036;;03.01.2023;04:00;04:15;3.332
03.01.2023;04:15;04:30;8.867;;03.01.2023;04:15;04:30;3.102;;03.01.2023;04:15;04:30;3.362
03.01.2023;04:30;04:45;8.972;;03.01.2023;04:30;04:45;3.117;;03.01.2023;04:30;04:45;3.400
03.01.2023;04:45;05:00;9.107;;03.01.2023;04:45;05:00;3.182;;03.01.2023;04:45;05:00;3.418
03.01.2023;05:00;05:15;9.435;;03.01.2023;05:00;05:15;3.381;;03.01.2023;05:00;05:15;3.622
03.01.2023;05:15;05:30;9.654;;03.01.2023;05:15;05:30;3.562;;03.01.2023;05:15;05:30;3.798
03.01.2023;05:30;05:45;9.919;;03.01.2023;05:30;05:45;3.653;;03.01.2023;05:30;05:45;3.868
03.01.2023;05:45;06:00;10.358;;03.01.2023;05:45;06:00;3.935;;03.01.2023;05:45;06:00;4.135
03.01.2023;06:00;06:15;10.807;;03.01.2023;06:00;06:15;4.215;;03.01.2023;06:00;06:15;4.397
03.01.2023;06:15;06:30;11.098;;03.01.2023;06:15;06:30;4.413;;03.01.2023;06:15;06:30;4.567
03.01.2023;06:30;06:45;11.676;;03.01.2023;06:30;06:45;4.700;;03.01.2023;06:30;06:45;4.834
03.01.2023;06:45;07:00;12.006;;03.01.2023;06:45;07:00;4.839;;03.01.2023;06:45;07:00;4.959
03.01.2023;07:00;07:15;12.156;;03.01.2023;07:00;07:15;5.061;;03.01.2023;07:00;07:15;5.077
03.01.2023;07:15;07:30;12.417;;03.01.2023;07:15;07:30;5.196;;03.01.2023;07:15;07:30;5.254
03.01.2023;07:30;07:45;12.982;;03.01.2023;07:30;07:45;5.348;;03.01.2023;07:30;07:45;5.378
03.01.2023;07:45;08:00;12.994;;03.01.2023;07:45;08:00;5.569;;03.01.2023;07:45;08:00;5.537
03.01.2023;08:00;08:15;13.231;;03.01.2023;08:00;08:15;5.691;;03.01.2023;08:00;08:15;5.676
03.01.2023;08:15;08:30;13.298;;03.01.2023;08:15;08:30;5.785;;03.01.2023;08:15;08:30;5.776
03.01.2023;08:30;08:45;13.433;;03.01.2023;08:30;08:45;5.875;;03.01.2023;08:30;08:45;5.836
03.01.2023;08:45;09:00;13.570;;03.01.2023;08:45;09:00;6.014;;03.01.2023;08:45;09:00;5.996
03.01.2023;09:00;09:15;13.437;;03.01.2023;09:00;09:15;6.100;;03.01.2023;09:00;09:15;6.079
03.01.2023;09:15;09:30;13.571;;03.01.2023;09:15;09:30;6.177;;03.01.2023;09:15;09:30;6.194
03.01.2023;09:30;09:45;13.717;;03.01.2023;09:30;09:45;6.214;;03.01.2023;09:30;09:45;6.196
03.01.2023;09:45;10:00;13.790;;03.01.2023;09:45;10:00;6.113;;03.01.2023;09:45;10:00;6.172
03.01.2023;10:00;10:15;13.798;;03.01.2023;10:00;10:15;6.209;;03.01.2023;10:00;10:15;6.239
03.01.2023;10:15;10:30;13.564;;03.01.2023;10:15;10:30;6.151;;03.01.2023;10:15;10:30;6.244
03.01.2023;10:30;10:45;13.681;;03.01.2023;10:30;10:45;6.121;;03.01.2023;10:30;10:45;6.288
03.01.2023;10:45;11:00;13.980;;03.01.2023;10:45;11:00;6.250;;03.01.2023;10:45;11:00;6.500
03.01.2023;11:00;11:15;14.245;;03.01.2023;11:00;11:15;6.451;;03.01.2023;11:00;11:15;6.633
03.01.2023;11:15;11:30;14.056;;03.01.2023;11:15;11:30;6.388;;03.01.2023;11:15;11:30;6.671
03.01.2023;11:30;11:45;13.793;;03.01.2023;11:30;11:45;6.105;;03.01.2023;11:30;11:45;6.409
03.01.2023;11:45;12:00;14.148;;03.01.2023;11:45;12:00;6.343;;03.01.2023;11:45;12:00;6.438
03.01.2023;12:00;12:15;14.375;;03.01.2023;12:00;12:15;6.759;;03.01.2023;12:00;12:15;7.057
03.01.2023;12:15;12:30;14.370;;03.01.2023;12:15;12:30;6.772;;03.01.2023;12:15;12:30;7.116
03.01.2023;12:30;12:45;14.018;;03.01.2023;12:30;12:45;6.466;;03.01.2023;12:30;12:45;7.097
03.01.2023;12:45;13:00;13.969;;03.01.2023;12:45;13:00;6.379;;03.01.2023;12:45;13:00;7.099
03.01.2023;13:00;13:15;14.073;;03.01.2023;13:00;13:15;6.561;;03.01.2023;13:00;13:15;6.945
03.01.2023;13:15;13:30;14.065;;03.01.2023;13:15;13:30;6.798;;03.01.2023;13:15;13:30;7.005
03.01.2023;13:30;13:45;13.429;;03.01.2023;13:30;13:45;6.199;;03.01.2023;13:30;13:45;6.820
03.01.2023;13:45;14:00;13.423;;03.01.2023;13:45;14:00;6.255;;03.01.2023;13:45;14:00;6.827
03.01.2023;14:00;14:15;12.956;;03.01.2023;14:00;14:15;6.019;;03.01.2023;14:00;14:15;6.682
03.01.2023;14:15;14:30;13.004;;03.01.2023;14:15;14:30;6.130;;03.01.2023;14:15;14:30;6.718
03.01.2023;14:30;14:45;13.499;;03.01.2023;14:30;14:45;6.357;;03.01.2023;14:30;14:45;6.759
03.01.2023;14:45;15:00;13.598;;03.01.2023;14:45;15:00;6.478;;03.01.2023;14:45;15:00;6.809
03.01.2023;15:00;15:15;13.816;;03.01.2023;15:00;15:15;6.687;;03.01.2023;15:00;15:15;6.888
03.01.2023;15:15;15:30;13.658;;03.01.2023;15:15;15:30;6.768;;03.01.2023;15:15;15:30;6.901
03.01.2023;15:30;15:45;13.961;;03.01.2023;15:30;15:45;6.925;;03.01.2023;15:30;15:45;6.921
03.01.2023;15:45;16:00;14.267;;03.01.2023;15:45;16:00;7.082;;03.01.2023;15:45;16:00;7.063