Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;H�chstentnahme aus vorgelagerter HS/MS;;;;Netz- oder Umspannebene:;H�chstentnahme aus vorgelagerter MS;;;;Netz- oder Umspannebene:;H�chstentnahme aus vorgelagerter MS/NS;;
Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 ;;;;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 ;;;;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 ;;
Einheit:;kW;;;;Einheit:;kW;;;;Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023;;Betrachtungszeitraum:;01.01.2023;bis;31.12.2023;;Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Maximum;;;16.670;;Maximum;;;8.905;;Maximum;;;8.744
Kontrollsumme;;;74.219.485;;Kontrollsumme;;;39.869.390;;Kontrollsumme;;;37.483.628
Datum;von;bis;;;Datum;von;bis;Wert;;Datum;von;bis;Wert
01.01.2023;00:00;00:15;4.577;;01.01.2023;00:00;00:15;5283,598;;01.01.2023;00:00;00:15;5.310
01.01.2023;00:15;00:30;4.441;;01.01.2023;00:15;00:30;5224,388;;01.01.2023;00:15;00:30;5.248
01.01.2023;00:30;00:45;3.909;;01.01.2023;00:30;00:45;4650,538;;01.01.2023;00:30;00:45;4.676
01.01.2023;00:45;01:00;4.479;;01.01.2023;00:45;01:00;5153,72;;01.01.2023;00:45;01:00;5.182
01.01.2023;01:00;01:15;4.360;;01.01.2023;01:00;01:15;5125,218;;01.01.2023;01:00;01:15;5.158
01.01.2023;01:15;01:30;4.299;;01.01.2023;01:15;01:30;5052,35;;01.01.2023;01:15;01:30;5.080
01.01.2023;01:30;01:45;4.215;;01.01.2023;01:30;01:45;4981,408;;01.01.2023;01:30;01:45;5.019
01.01.2023;01:45;02:00;4.152;;01.01.2023;01:45;02:00;4928,488;;01.01.2023;01:45;02:00;4.966
01.01.2023;02:00;02:15;3.861;;01.01.2023;02:00;02:15;4616,358;;01.01.2023;02:00;02:15;4.659
01.01.2023;02:15;02:30;3.167;;01.01.2023;02:15;02:30;3946,828;;01.01.2023;02:15;02:30;3.991
01.01.2023;02:30;02:45;3.764;;01.01.2023;02:30;02:45;4298,16;;01.01.2023;02:30;02:45;4.342
01.01.2023;02:45;03:00;4.008;;01.01.2023;02:45;03:00;4760,968;;01.01.2023;02:45;03:00;4.805
01.01.2023;03:00;03:15;3.874;;01.01.2023;03:00;03:15;4660,24;;01.01.2023;03:00;03:15;4.715
01.01.2023;03:15;03:30;3.408;;01.01.2023;03:15;03:30;4057,04;;01.01.2023;03:15;03:30;4.126
01.01.2023;03:30;03:45;3.747;;01.01.2023;03:30;03:45;4552,948;;01.01.2023;03:30;03:45;4.623
01.01.2023;03:45;04:00;3.755;;01.01.2023;03:45;04:00;4533,26;;01.01.2023;03:45;04:00;4.609
01.01.2023;04:00;04:15;3.118;;01.01.2023;04:00;04:15;3873,448;;01.01.2023;04:00;04:15;3.947
01.01.2023;04:15;04:30;3.284;;01.01.2023;04:15;04:30;4043,88;;01.01.2023;04:15;04:30;4.074
01.01.2023;04:30;04:45;3.324;;01.01.2023;04:30;04:45;4031,598;;01.01.2023;04:30;04:45;4.079
01.01.2023;04:45;05:00;3.229;;01.01.2023;04:45;05:00;3963,16;;01.01.2023;04:45;05:00;4.012
01.01.2023;05:00;05:15;3.019;;01.01.2023;05:00;05:15;3737,408;;01.01.2023;05:00;05:15;3.785
01.01.2023;05:15;05:30;3.176;;01.01.2023;05:15;05:30;3919,608;;01.01.2023;05:15;05:30;3.970
01.01.2023;05:30;05:45;3.193;;01.01.2023;05:30;05:45;3974;;01.01.2023;05:30;05:45;4.031
01.01.2023;05:45;06:00;3.224;;01.01.2023;05:45;06:00;4025,29;;01.01.2023;05:45;06:00;4.087
01.01.2023;06:00;06:15;3.009;;01.01.2023;06:00;06:15;3842,238;;01.01.2023;06:00;06:15;3.899
01.01.2023;06:15;06:30;3.145;;01.01.2023;06:15;06:30;3946,428;;01.01.2023;06:15;06:30;3.996
01.01.2023;06:30;06:45;3.259;;01.01.2023;06:30;06:45;4087,758;;01.01.2023;06:30;06:45;4.133
01.01.2023;06:45;07:00;3.335;;01.01.2023;06:45;07:00;4156,84;;01.01.2023;06:45;07:00;4.207
01.01.2023;07:00;07:15;3.421;;01.01.2023;07:00;07:15;4215,94;;01.01.2023;07:00;07:15;4.257
01.01.2023;07:15;07:30;3.527;;01.01.2023;07:15;07:30;4328,818;;01.01.2023;07:15;07:30;4.365
01.01.2023;07:30;07:45;3.644;;01.01.2023;07:30;07:45;4413,48;;01.01.2023;07:30;07:45;4.436
01.01.2023;07:45;08:00;3.468;;01.01.2023;07:45;08:00;4279,71;;01.01.2023;07:45;08:00;4.295
01.01.2023;08:00;08:15;3.355;;01.01.2023;08:00;08:15;4199,6;;01.01.2023;08:00;08:15;4.219
01.01.2023;08:15;08:30;3.423;;01.01.2023;08:15;08:30;4278,83;;01.01.2023;08:15;08:30;4.302
01.01.2023;08:30;08:45;3.558;;01.01.2023;08:30;08:45;4455,6;;01.01.2023;08:30;08:45;4.473
01.01.2023;08:45;09:00;3.730;;01.01.2023;08:45;09:00;4668,228;;01.01.2023;08:45;09:00;4.697
01.01.2023;09:00;09:15;3.805;;01.01.2023;09:00;09:15;4823,92;;01.01.2023;09:00;09:15;4.844
01.01.2023;09:15;09:30;3.793;;01.01.2023;09:15;09:30;4850,63;;01.01.2023;09:15;09:30;4.872
01.01.2023;09:30;09:45;3.786;;01.01.2023;09:30;09:45;4891,38;;01.01.2023;09:30;09:45;4.909
01.01.2023;09:45;10:00;3.670;;01.01.2023;09:45;10:00;4990,478;;01.01.2023;09:45;10:00;5.000
01.01.2023;10:00;10:15;3.612;;01.01.2023;10:00;10:15;5047,13;;01.01.2023;10:00;10:15;5.033
01.01.2023;10:15;10:30;3.374;;01.01.2023;10:15;10:30;5079,51;;01.01.2023;10:15;10:30;5.019
01.01.2023;10:30;10:45;3.597;;01.01.2023;10:30;10:45;5265,16;;01.01.2023;10:30;10:45;5.215
01.01.2023;10:45;11:00;4.283;;01.01.2023;10:45;11:00;5833,88;;01.01.2023;10:45;11:00;5.791
01.01.2023;11:00;11:15;4.698;;01.01.2023;11:00;11:15;6142,308;;01.01.2023;11:00;11:15;6.095
01.01.2023;11:15;11:30;4.318;;01.01.2023;11:15;11:30;5920,92;;01.01.2023;11:15;11:30;5.881
01.01.2023;11:30;11:45;3.805;;01.01.2023;11:30;11:45;5730,26;;01.01.2023;11:30;11:45;5.700
01.01.2023;11:45;12:00;3.903;;01.01.2023;11:45;12:00;5740,548;;01.01.2023;11:45;12:00;5.701
01.01.2023;12:00;12:15;3.135;;01.01.2023;12:00;12:15;5241,28;;01.01.2023;12:00;12:15;5.227
01.01.2023;12:15;12:30;3.117;;01.01.2023;12:15;12:30;5084,098;;01.01.2023;12:15;12:30;5.063
01.01.2023;12:30;12:45;2.658;;01.01.2023;12:30;12:45;4680,168;;01.01.2023;12:30;12:45;4.680
01.01.2023;12:45;13:00;3.082;;01.01.2023;12:45;13:00;4971,898;;01.01.2023;12:45;13:00;4.950
01.01.2023;13:00;13:15;2.820;;01.01.2023;13:00;13:15;4818,468;;01.01.2023;13:00;13:15;4.787
01.01.2023;13:15;13:30;3.191;;01.01.2023;13:15;13:30;4978,218;;01.01.2023;13:15;13:30;4.960
01.01.2023;13:30;13:45;3.750;;01.01.2023;13:30;13:45;5087,65;;01.01.2023;13:30;13:45;5.050
01.01.2023;13:45;14:00;3.345;;01.01.2023;13:45;14:00;4888,04;;01.01.2023;13:45;14:00;4.879
01.01.2023;14:00;14:15;3.444;;01.01.2023;14:00;14:15;4935,202;;01.01.2023;14:00;14:15;4.931
01.01.2023;14:15;14:30;4.004;;01.01.2023;14:15;14:30;5059,498;;01.01.2023;14:15;14:30;5.057
01.01.2023;14:30;14:45;4.341;;01.01.2023;14:30;14:45;5243,692;;01.01.2023;14:30;14:45;5.247
01.01.2023;14:45;15:00;4.810;;01.01.2023;14:45;15:00;5532,018;;01.01.2023;14:45;15:00;5.518
01.01.2023;15:00;15:15;4.752;;01.01.2023;15:00;15:15;5524,698;;01.01.2023;15:00;15:15;5.521
01.01.2023;15:15;15:30;4.803;;01.01.2023;15:15;15:30;5525,73;;01.01.2023;15:15;15:30;5.524
01.01.2023;15:30;15:45;4.495;;01.01.2023;15:30;15:45;5269,14;;01.01.2023;15:30;15:45;5.273
01.01.2023;15:45;16:00;4.701;;01.01.2023;15:45;16:00;5464,13;;01.01.2023;15:45;16:00;5.472
01.01.2023;16:00;16:15;5.071;;01.01.2023;16:00;16:15;5768,288;;01.01.2023;16:00;16:15;5.769
01.01.2023;16:15;16:30;5.254;;01.01.2023;16:15;16:30;5926,668;;01.01.2023;16:15;16:30;5.926
01.01.2023;16:30;16:45;5.517;;01.01.2023;16:30;16:45;6130,83;;01.01.2023;16:30;16:45;6.115
01.01.2023;16:45;17:00;5.766;;01.01.2023;16:45;17:00;6334,338;;01.01.2023;16:45;17:00;6.300
01.01.2023;17:00;17:15;5.988;;01.01.2023;17:00;17:15;6509,808;;01.01.2023;17:00;17:15;6.475
01.01.2023;17:15;17:30;6.154;;01.01.2023;17:15;17:30;6687,27;;01.01.2023;17:15;17:30;6.648
01.01.2023;17:30;17:45;6.304;;01.01.2023;17:30;17:45;6900,29;;01.01.2023;17:30;17:45;6.859
01.01.2023;17:45;18:00;6.353;;01.01.2023;17:45;18:00;6908,35;;01.01.2023;17:45;18:00;6.866
01.01.2023;18:00;18:15;6.279;;01.01.2023;18:00;18:15;6828,468;;01.01.2023;18:00;18:15;6.781
01.01.2023;18:15;18:30;6.147;;01.01.2023;18:15;18:30;6708,618;;01.01.2023;18:15;18:30;6.670
01.01.2023;18:30;18:45;6.120;;01.01.2023;18:30;18:45;6637,258;;01.01.2023;18:30;18:45;6.599
01.01.2023;18:45;19:00;6.046;;01.01.2023;18:45;19:00;6579,92;;01.01.2023;18:45;19:00;6.545
01.01.2023;19:00;19:15;6.055;;01.01.2023;19:00;19:15;6493,538;;01.01.2023;19:00;19:15;6.459
01.01.2023;19:15;19:30;6.056;;01.01.2023;19:15;19:30;6397,468;;01.01.2023;19:15;19:30;6.366
01.01.2023;19:30;19:45;5.972;;01.01.2023;19:30;19:45;6289,8;;01.01.2023;19:30;19:45;6.268
01.01.2023;19:45;20:00;5.911;;01.01.2023;19:45;20:00;6185,12;;01.01.2023;19:45;20:00;6.170
01.01.2023;20:00;20:15;5.788;;01.01.2023;20:00;20:15;5979,348;;01.01.2023;20:00;20:15;5.966
01.01.2023;20:15;20:30;5.591;;01.01.2023;20:15;20:30;5854,828;;01.01.2023;20:15;20:30;5.854
01.01.2023;20:30;20:45;5.515;;01.01.2023;20:30;20:45;5794,39;;01.01.2023;20:30;20:45;5.799
01.01.2023;20:45;21:00;5.229;;01.01.2023;20:45;21:00;5533,51;;01.01.2023;20:45;21:00;5.542
01.01.2023;21:00;21:15;5.165;;01.01.2023;21:00;21:15;5441,668;;01.01.2023;21:00;21:15;5.461
01.01.2023;21:15;21:30;5.014;;01.01.2023;21:15;21:30;5322,85;;01.01.2023;21:15;21:30;5.345
01.01.2023;21:30;21:45;5.135;;01.01.2023;21:30;21:45;5448,448;;01.01.2023;21:30;21:45;5.475
01.01.2023;21:45;22:00;4.920;;01.01.2023;21:45;22:00;5366,92;;01.01.2023;21:45;22:00;5.399
01.01.2023;22:00;22:15;4.549;;01.01.2023;22:00;22:15;5115,25;;01.01.2023;22:00;22:15;5.150
01.01.2023;22:15;22:30;4.578;;01.01.2023;22:15;22:30;5088,44;;01.01.2023;22:15;22:30;5.128
01.01.2023;22:30;22:45;4.733;;01.01.2023;22:30;22:45;5224,318;;01.01.2023;22:30;22:45;5.268
01.01.2023;22:45;23:00;4.994;;01.01.2023;22:45;23:00;5525,098;;01.01.2023;22:45;23:00;5.572
01.01.2023;23:00;23:15;4.795;;01.01.2023;23:00;23:15;5270,73;;01.01.2023;23:00;23:15;5.326
01.01.2023;23:15;23:30;4.057;;01.01.2023;23:15;23:30;4572,39;;01.01.2023;23:15;23:30;4.623
01.01.2023;23:30;23:45;4.583;;01.01.2023;23:30;23:45;4966,56;;01.01.2023;23:30;23:45;5.022
01.01.2023;23:45;00:00;4.312;;01.01.2023;23:45;00:00;4891,05;;01.01.2023;23:45;00:00;4.951
02.01.2023;00:00;00:15;4.275;;02.01.2023;00:00;00:15;4805,53;;02.01.2023;00:00;00:15;4.863
02.01.2023;00:15;00:30;4.173;;02.01.2023;00:15;00:30;4695,068;;02.01.2023;00:15;00:30;4.751
02.01.2023;00:30;00:45;4.084;;02.01.2023;00:30;00:45;4591,958;;02.01.2023;00:30;00:45;4.658
02.01.2023;00:45;01:00;3.874;;02.01.2023;00:45;01:00;4346,658;;02.01.2023;00:45;01:00;4.412
02.01.2023;01:00;01:15;3.677;;02.01.2023;01:00;01:15;4083,398;;02.01.2023;01:00;01:15;4.151
02.01.2023;01:15;01:30;3.983;;02.01.2023;01:15;01:30;4454,098;;02.01.2023;01:15;01:30;4.521
02.01.2023;01:30;01:45;3.989;;02.01.2023;01:30;01:45;4396,73;;02.01.2023;01:30;01:45;4.467
02.01.2023;01:45;02:00;3.551;;02.01.2023;01:45;02:00;4054,558;;02.01.2023;01:45;02:00;4.127
02.01.2023;02:00;02:15;3.818;;02.01.2023;02:00;02:15;4332,778;;02.01.2023;02:00;02:15;4.403
02.01.2023;02:15;02:30;3.822;;02.01.2023;02:15;02:30;4330,74;;02.01.2023;02:15;02:30;4.404
02.01.2023;02:30;02:45;3.827;;02.01.2023;02:30;02:45;4310,08;;02.01.2023;02:30;02:45;4.387
02.01.2023;02:45;03:00;3.900;;02.01.2023;02:45;03:00;4325,83;;02.01.2023;02:45;03:00;4.395
02.01.2023;03:00;03:15;4.169;;02.01.2023;03:00;03:15;4325,15;;02.01.2023;03:00;03:15;4.400
02.01.2023;03:15;03:30;4.185;;02.01.2023;03:15;03:30;4356,778;;02.01.2023;03:15;03:30;4.433
02.01.2023;03:30;03:45;4.251;;02.01.2023;03:30;03:45;4387,178;;02.01.2023;03:30;03:45;4.458
02.01.2023;03:45;04:00;4.231;;02.01.2023;03:45;04:00;4372,6;;02.01.2023;03:45;04:00;4.451
02.01.2023;04:00;04:15;4.617;;02.01.2023;04:00;04:15;4473,13;;02.01.2023;04:00;04:15;4.544
02.01.2023;04:15;04:30;5.679;;02.01.2023;04:15;04:30;4532,918;;02.01.2023;04:15;04:30;4.575
02.01.2023;04:30;04:45;5.706;;02.01.2023;04:30;04:45;4539,21;;02.01.2023;04:30;04:45;4.587
02.01.2023;04:45;05:00;6.052;;02.01.2023;04:45;05:00;4591,278;;02.01.2023;04:45;05:00;4.639
02.01.2023;05:00;05:15;6.916;;02.01.2023;05:00;05:15;4827,58;;02.01.2023;05:00;05:15;4.877
02.01.2023;05:15;05:30;6.947;;02.01.2023;05:15;05:30;4845,138;;02.01.2023;05:15;05:30;4.893
02.01.2023;05:30;05:45;6.978;;02.01.2023;05:30;05:45;5011,048;;02.01.2023;05:30;05:45;5.044
02.01.2023;05:45;06:00;7.412;;02.01.2023;05:45;06:00;5136,338;;02.01.2023;05:45;06:00;5.166
02.01.2023;06:00;06:15;8.041;;02.01.2023;06:00;06:15;5571,88;;02.01.2023;06:00;06:15;5.517
02.01.2023;06:15;06:30;8.586;;02.01.2023;06:15;06:30;5752,568;;02.01.2023;06:15;06:30;5.696
02.01.2023;06:30;06:45;9.087;;02.01.2023;06:30;06:45;5965,47;;02.01.2023;06:30;06:45;5.887
02.01.2023;06:45;07:00;9.323;;02.01.2023;06:45;07:00;6093,85;;02.01.2023;06:45;07:00;5.991
02.01.2023;07:00;07:15;9.784;;02.01.2023;07:00;07:15;6520,76;;02.01.2023;07:00;07:15;6.321
02.01.2023;07:15;07:30;10.147;;02.01.2023;07:15;07:30;6631,648;;02.01.2023;07:15;07:30;6.471
02.01.2023;07:30;07:45;10.669;;02.01.2023;07:30;07:45;6910,63;;02.01.2023;07:30;07:45;6.729
02.01.2023;07:45;08:00;11.057;;02.01.2023;07:45;08:00;7015,378;;02.01.2023;07:45;08:00;6.780
02.01.2023;08:00;08:15;10.727;;02.01.2023;08:00;08:15;6634,64;;02.01.2023;08:00;08:15;6.406
02.01.2023;08:15;08:30;10.242;;02.01.2023;08:15;08:30;6228,898;;02.01.2023;08:15;08:30;6.006
02.01.2023;08:30;08:45;10.390;;02.01.2023;08:30;08:45;6327,67;;02.01.2023;08:30;08:45;6.085
02.01.2023;08:45;09:00;10.421;;02.01.2023;08:45;09:00;6440,168;;02.01.2023;08:45;09:00;6.238
02.01.2023;09:00;09:15;10.220;;02.01.2023;09:00;09:15;6457,36;;02.01.2023;09:00;09:15;6.258
02.01.2023;09:15;09:30;10.371;;02.01.2023;09:15;09:30;6427,398;;02.01.2023;09:15;09:30;6.234
02.01.2023;09:30;09:45;10.527;;02.01.2023;09:30;09:45;6510,96;;02.01.2023;09:30;09:45;6.311
02.01.2023;09:45;10:00;10.806;;02.01.2023;09:45;10:00;6660,148;;02.01.2023;09:45;10:00;6.430
02.01.2023;10:00;10:15;11.100;;02.01.2023;10:00;10:15;6710,09;;02.01.2023;10:00;10:15;6.435
02.01.2023;10:15;10:30;12.452;;02.01.2023;10:15;10:30;5902,68;;02.01.2023;10:15;10:30;5.596
02.01.2023;10:30;10:45;12.174;;02.01.2023;10:30;10:45;5849,788;;02.01.2023;10:30;10:45;5.572
02.01.2023;10:45;11:00;12.390;;02.01.2023;10:45;11:00;6024,388;;02.01.2023;10:45;11:00;5.746
02.01.2023;11:00;11:15;11.733;;02.01.2023;11:00;11:15;5811,64;;02.01.2023;11:00;11:15;5.579
02.01.2023;11:15;11:30;11.890;;02.01.2023;11:15;11:30;5982,82;;02.01.2023;11:15;11:30;5.754
02.01.2023;11:30;11:45;12.172;;02.01.2023;11:30;11:45;6124,16;;02.01.2023;11:30;11:45;5.846
02.01.2023;11:45;12:00;11.212;;02.01.2023;11:45;12:00;5609,39;;02.01.2023;11:45;12:00;5.343
02.01.2023;12:00;12:15;10.767;;02.01.2023;12:00;12:15;5280,968;;02.01.2023;12:00;12:15;5.054
02.01.2023;12:15;12:30;11.286;;02.01.2023;12:15;12:30;5406,728;;02.01.2023;12:15;12:30;5.212
02.01.2023;12:30;12:45;11.773;;02.01.2023;12:30;12:45;5649,66;;02.01.2023;12:30;12:45;5.467
02.01.2023;12:45;13:00;11.827;;02.01.2023;12:45;13:00;5650,57;;02.01.2023;12:45;13:00;5.460
02.01.2023;13:00;13:15;11.832;;02.01.2023;13:00;13:15;5533,518;;02.01.2023;13:00;13:15;5.330
02.01.2023;13:15;13:30;11.572;;02.01.2023;13:15;13:30;5383,51;;02.01.2023;13:15;13:30;5.166
02.01.2023;13:30;13:45;11.493;;02.01.2023;13:30;13:45;5162,068;;02.01.2023;13:30;13:45;4.920
02.01.2023;13:45;14:00;11.319;;02.01.2023;13:45;14:00;5158,2;;02.01.2023;13:45;14:00;4.911
02.01.2023;14:00;14:15;11.308;;02.01.2023;14:00;14:15;5157,958;;02.01.2023;14:00;14:15;4.948
02.01.2023;14:15;14:30;11.712;;02.01.2023;14:15;14:30;5335,66;;02.01.2023;14:15;14:30;5.112
02.01.2023;14:30;14:45;11.835;;02.01.2023;14:30;14:45;5397,358;;02.01.2023;14:30;14:45;5.179
02.01.2023;14:45;15:00;12.239;;02.01.2023;14:45;15:00;5624,478;;02.01.2023;14:45;15:00;5.418
02.01.2023;15:00;15:15;12.410;;02.01.2023;15:00;15:15;5666,608;;02.01.2023;15:00;15:15;5.459
02.01.2023;15:15;15:30;12.777;;02.01.2023;15:15;15:30;5844,15;;02.01.2023;15:15;15:30;5.653
02.01.2023;15:30;15:45;12.699;;02.01.2023;15:30;15:45;5779,65;;02.01.2023;15:30;15:45;5.579
02.01.2023;15:45;16:00;12.782;;02.01.2023;15:45;16:00;5864,198;;02.01.2023;15:45;16:00;5.654
02.01.2023;16:00;16:15;12.706;;02.01.2023;16:00;16:15;5848,058;;02.01.2023;16:00;16:15;5.683
02.01.2023;16:15;16:30;12.619;;02.01.2023;16:15;16:30;6021,94;;02.01.2023;16:15;16:30;5.837
02.01.2023;16:30;16:45;13.182;;02.01.2023;16:30;16:45;6395,97;;02.01.2023;16:30;16:45;6.216
02.01.2023;16:45;17:00;13.337;;02.01.2023;16:45;17:00;6593,228;;02.01.2023;16:45;17:00;6.402
02.01.2023;17:00;17:15;13.342;;02.01.2023;17:00;17:15;6650,738;;02.01.2023;17:00;17:15;6.473
02.01.2023;17:15;17:30;13.737;;02.01.2023;17:15;17:30;6789,048;;02.01.2023;17:15;17:30;6.601
02.01.2023;17:30;17:45;13.859;;02.01.2023;17:30;17:45;6978,828;;02.01.2023;17:30;17:45;6.766
02.01.2023;17:45;18:00;13.767;;02.01.2023;17:45;18:00;6936,78;;02.01.2023;17:45;18:00;6.727
02.01.2023;18:00;18:15;13.402;;02.01.2023;18:00;18:15;6830,81;;02.01.2023;18:00;18:15;6.610
02.01.2023;18:15;18:30;13.200;;02.01.2023;18:15;18:30;6828,728;;02.01.2023;18:15;18:30;6.606
02.01.2023;18:30;18:45;13.111;;02.01.2023;18:30;18:45;6573,24;;02.01.2023;18:30;18:45;6.384
02.01.2023;18:45;19:00;12.800;;02.01.2023;18:45;19:00;6383,04;;02.01.2023;18:45;19:00;6.210
02.01.2023;19:00;19:15;12.832;;02.01.2023;19:00;19:15;6192,388;;02.01.2023;19:00;19:15;6.041
02.01.2023;19:15;19:30;12.540;;02.01.2023;19:15;19:30;6076,59;;02.01.2023;19:15;19:30;5.940
02.01.2023;19:30;19:45;12.326;;02.01.2023;19:30;19:45;5907,54;;02.01.2023;19:30;19:45;5.776
02.01.2023;19:45;20:00;12.384;;02.01.2023;19:45;20:00;5813,25;;02.01.2023;19:45;20:00;5.692
02.01.2023;20:00;20:15;11.922;;02.01.2023;20:00;20:15;5590,49;;02.01.2023;20:00;20:15;5.472
02.01.2023;20:15;20:30;11.445;;02.01.2023;20:15;20:30;5286,79;;02.01.2023;20:15;20:30;5.187
02.01.2023;20:30;20:45;11.370;;02.01.2023;20:30;20:45;5137,08;;02.01.2023;20:30;20:45;5.049
02.01.2023;20:45;21:00;11.163;;02.01.2023;20:45;21:00;4911,45;;02.01.2023;20:45;21:00;4.831
02.01.2023;21:00;21:15;10.854;;02.01.2023;21:00;21:15;4810,098;;02.01.2023;21:00;21:15;4.742
02.01.2023;21:15;21:30;10.620;;02.01.2023;21:15;21:30;4687,09;;02.01.2023;21:15;21:30;4.626
02.01.2023;21:30;21:45;10.344;;02.01.2023;21:30;21:45;4517,84;;02.01.2023;21:30;21:45;4.473
02.01.2023;21:45;22:00;10.230;;02.01.2023;21:45;22:00;4439,12;;02.01.2023;21:45;22:00;4.393
02.01.2023;22:00;22:15;10.030;;02.01.2023;22:00;22:15;4275,37;;02.01.2023;22:00;22:15;4.247
02.01.2023;22:15;22:30;10.015;;02.01.2023;22:15;22:30;4115,348;;02.01.2023;22:15;22:30;4.087
02.01.2023;22:30;22:45;9.983;;02.01.2023;22:30;22:45;3990,63;;02.01.2023;22:30;22:45;3.975
02.01.2023;22:45;23:00;9.707;;02.01.2023;22:45;23:00;3899,25;;02.01.2023;22:45;23:00;3.882
02.01.2023;23:00;23:15;9.596;;02.01.2023;23:00;23:15;3698,46;;02.01.2023;23:00;23:15;3.691
02.01.2023;23:15;23:30;9.551;;02.01.2023;23:15;23:30;3563,72;;02.01.2023;23:15;23:30;3.559
02.01.2023;23:30;23:45;9.390;;02.01.2023;23:30;23:45;3452,57;;02.01.2023;23:30;23:45;3.455
02.01.2023;23:45;00:00;9.175;;02.01.2023;23:45;00:00;3319,52;;02.01.2023;23:45;00:00;3.321
03.01.2023;00:00;00:15;8.981;;03.01.2023;00:00;00:15;3158,62;;03.01.2023;00:00;00:15;3.164
03.01.2023;00:15;00:30;8.884;;03.01.2023;00:15;00:30;3055,868;;03.01.2023;00:15;00:30;3.065
03.01.2023;00:30;00:45;8.915;;03.01.2023;00:30;00:45;2996,99;;03.01.2023;00:30;00:45;3.008
03.01.2023;00:45;01:00;8.785;;03.01.2023;00:45;01:00;2899,98;;03.01.2023;00:45;01:00;2.918
03.01.2023;01:00;01:15;8.650;;03.01.2023;01:00;01:15;2864,27;;03.01.2023;01:00;01:15;2.879
03.01.2023;01:15;01:30;8.586;;03.01.2023;01:15;01:30;2781,378;;03.01.2023;01:15;01:30;2.803
03.01.2023;01:30;01:45;8.714;;03.01.2023;01:30;01:45;2742,89;;03.01.2023;01:30;01:45;2.763
03.01.2023;01:45;02:00;8.627;;03.01.2023;01:45;02:00;2728,118;;03.01.2023;01:45;02:00;2.754
03.01.2023;02:00;02:15;8.461;;03.01.2023;02:00;02:15;2677,33;;03.01.2023;02:00;02:15;2.702
03.01.2023;02:15;02:30;8.385;;03.01.2023;02:15;02:30;2627,978;;03.01.2023;02:15;02:30;2.659
03.01.2023;02:30;02:45;8.383;;03.01.2023;02:30;02:45;2642,28;;03.01.2023;02:30;02:45;2.664
03.01.2023;02:45;03:00;8.296;;03.01.2023;02:45;03:00;2625,608;;03.01.2023;02:45;03:00;2.656
03.01.2023;03:00;03:15;8.383;;03.01.2023;03:00;03:15;2674,52;;03.01.2023;03:00;03:15;2.704
03.01.2023;03:15;03:30;8.378;;03.01.2023;03:15;03:30;2678,198;;03.01.2023;03:15;03:30;2.704
03.01.2023;03:30;03:45;8.494;;03.01.2023;03:30;03:45;2698,598;;03.01.2023;03:30;03:45;2.731
03.01.2023;03:45;04:00;8.400;;03.01.2023;03:45;04:00;2730,268;;03.01.2023;03:45;04:00;2.761
03.01.2023;04:00;04:15;8.448;;03.01.2023;04:00;04:15;2783,98;;03.01.2023;04:00;04:15;2.814
03.01.2023;04:15;04:30;8.565;;03.01.2023;04:15;04:30;2850,06;;03.01.2023;04:15;04:30;2.841
03.01.2023;04:30;04:45;8.670;;03.01.2023;04:30;04:45;2865,358;;03.01.2023;04:30;04:45;2.879
03.01.2023;04:45;05:00;8.803;;03.01.2023;04:45;05:00;2928,73;;03.01.2023;04:45;05:00;2.917
03.01.2023;05:00;05:15;9.134;;03.01.2023;05:00;05:15;3129,248;;03.01.2023;05:00;05:15;3.120
03.01.2023;05:15;05:30;9.351;;03.01.2023;05:15;05:30;3309,458;;03.01.2023;05:15;05:30;3.295
03.01.2023;05:30;05:45;9.620;;03.01.2023;05:30;05:45;3403,46;;03.01.2023;05:30;05:45;3.375
03.01.2023;05:45;06:00;10.060;;03.01.2023;05:45;06:00;3685,578;;03.01.2023;05:45;06:00;3.645
03.01.2023;06:00;06:15;10.514;;03.01.2023;06:00;06:15;3967,65;;03.01.2023;06:00;06:15;3.910
03.01.2023;06:15;06:30;10.807;;03.01.2023;06:15;06:30;4167,478;;03.01.2023;06:15;06:30;4.093
03.01.2023;06:30;06:45;11.387;;03.01.2023;06:30;06:45;4456,25;;03.01.2023;06:30;06:45;4.360
03.01.2023;06:45;07:00;11.716;;03.01.2023;06:45;07:00;4594,34;;03.01.2023;06:45;07:00;4.478
03.01.2023;07:00;07:15;11.871;;03.01.2023;07:00;07:15;4817,888;;03.01.2023;07:00;07:15;4.609
03.01.2023;07:15;07:30;12.140;;03.01.2023;07:15;07:30;4958,39;;03.01.2023;07:15;07:30;4.796
03.01.2023;07:30;07:45;12.711;;03.01.2023;07:30;07:45;5113,57;;03.01.2023;07:30;07:45;4.948
03.01.2023;07:45;08:00;12.729;;03.01.2023;07:45;08:00;5338,358;;03.01.2023;07:45;08:00;5.110
03.01.2023;08:00;08:15;12.970;;03.01.2023;08:00;08:15;5461,8;;03.01.2023;08:00;08:15;5.257
03.01.2023;08:15;08:30;13.042;;03.01.2023;08:15;08:30;5558,328;;03.01.2023;08:15;08:30;5.362
03.01.2023;08:30;08:45;13.167;;03.01.2023;08:30;08:45;5654,34;;03.01.2023;08:30;08:45;5.421
03.01.2023;08:45;09:00;13.273;;03.01.2023;08:45;09:00;5796,918;;03.01.2023;08:45;09:00;5.569
03.01.2023;09:00;09:15;13.146;;03.01.2023;09:00;09:15;5892,348;;03.01.2023;09:00;09:15;5.668
03.01.2023;09:15;09:30;13.271;;03.01.2023;09:15;09:30;5971,03;;03.01.2023;09:15;09:30;5.762
03.01.2023;09:30;09:45;13.391;;03.01.2023;09:30;09:45;6016,46;;03.01.2023;09:30;09:45;5.770
03.01.2023;09:45;10:00;13.380;;03.01.2023;09:45;10:00;5920,35;;03.01.2023;09:45;10:00;5.661
03.01.2023;10:00;10:15;13.378;;03.01.2023;10:00;10:15;6029,74;;03.01.2023;10:00;10:15;5.748
03.01.2023;10:15;10:30;12.953;;03.01.2023;10:15;10:30;5982,748;;03.01.2023;10:15;10:30;5.634
03.01.2023;10:30;10:45;13.004;;03.01.2023;10:30;10:45;5961,328;;03.01.2023;10:30;10:45;5.641
03.01.2023;10:45;11:00;13.016;;03.01.2023;10:45;11:00;6101,95;;03.01.2023;10:45;11:00;5.787
03.01.2023;11:00;11:15;13.021;;03.01.2023;11:00;11:15;6320,798;;03.01.2023;11:00;11:15;6.017
03.01.2023;11:15;11:30;12.610;;03.01.2023;11:15;11:30;6266,978;;03.01.2023;11:15;11:30;5.963
03.01.2023;11:30;11:45;13.000;;03.01.2023;11:30;11:45;5973,548;;03.01.2023;11:30;11:45;5.687
03.01.2023;11:45;12:00;13.599;;03.01.2023;11:45;12:00;6205,06;;03.01.2023;11:45;12:00;5.921
03.01.2023;12:00;12:15;12.268;;03.01.2023;12:00;12:15;6601,258;;03.01.2023;12:00;12:15;6.350
03.01.2023;12:15;12:30;11.714;;03.01.2023;12:15;12:30;6606,88;;03.01.2023;12:15;12:30;6.369
03.01.2023;12:30;12:45;11.031;;03.01.2023;12:30;12:45;6287,348;;03.01.2023;12:30;12:45;6.057
03.01.2023;12:45;13:00;10.937;;03.01.2023;12:45;13:00;6190,12;;03.01.2023;12:45;13:00;5.972
03.01.2023;13:00;13:15;11.464;;03.01.2023;13:00;13:15;6361,448;;03.01.2023;13:00;13:15;6.133
03.01.2023;13:15;13:30;11.589;;03.01.2023;13:15;13:30;6605,57;;03.01.2023;13:15;13:30;6.349
03.01.2023;13:30;13:45;10.523;;03.01.2023;13:30;13:45;5996,268;;03.01.2023;13:30;13:45;5.788
03.01.2023;13:45;14:00;10.588;;03.01.2023;13:45;14:00;6047,138;;03.01.2023;13:45;14:00;5.831