Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;H�chstentnahme aus vorgelagerter HS/MS;;;;Netz- oder Umspannebene:;H�chstentnahme aus vorgelagerter MS;;;;Netz- oder Umspannebene:;H�chstentnahme aus vorgelagerter MS/NS;;
Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 5 StromNZV;;;;gesetzliche Grundlage:;�17 Abs.2 Nr. 5 StromNZV;;;;gesetzliche Grundlage:;�17 Abs.2 Nr. 5 StromNZV;;
Einheit:;kW;;;;Einheit:;kW;;;;Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020;;Betrachtungszeitraum:;01.01.2020;bis;31.12.2020;;Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
Maximum;;;18.352;;Maximum;;;9.479;;Maximum;;;9.203
Kontrollsumme;;;89.003.590;;Kontrollsumme;;;44.904.399;;Kontrollsumme;;;42.288.308
Datum;von;bis;;;Datum;von;bis;Wert;;Datum;von;bis;Wert
01.01.2020;00:00;00:15;5.004;;01.01.2020;00:00;00:15;5.265;;01.01.2020;00:00;00:15;5.071
01.01.2020;00:15;00:30;4.968;;01.01.2020;00:15;00:30;5.203;;01.01.2020;00:15;00:30;5.006
01.01.2020;00:30;00:45;4.978;;01.01.2020;00:30;00:45;5.184;;01.01.2020;00:30;00:45;4.989
01.01.2020;00:45;01:00;4.886;;01.01.2020;00:45;01:00;5.073;;01.01.2020;00:45;01:00;4.870
01.01.2020;01:00;01:15;4.779;;01.01.2020;01:00;01:15;4.983;;01.01.2020;01:00;01:15;4.778
01.01.2020;01:15;01:30;4.670;;01.01.2020;01:15;01:30;4.925;;01.01.2020;01:15;01:30;4.724
01.01.2020;01:30;01:45;4.605;;01.01.2020;01:30;01:45;4.853;;01.01.2020;01:30;01:45;4.661
01.01.2020;01:45;02:00;4.469;;01.01.2020;01:45;02:00;4.739;;01.01.2020;01:45;02:00;4.553
01.01.2020;02:00;02:15;4.394;;01.01.2020;02:00;02:15;4.669;;01.01.2020;02:00;02:15;4.486
01.01.2020;02:15;02:30;4.284;;01.01.2020;02:15;02:30;4.574;;01.01.2020;02:15;02:30;4.397
01.01.2020;02:30;02:45;4.241;;01.01.2020;02:30;02:45;4.537;;01.01.2020;02:30;02:45;4.356
01.01.2020;02:45;03:00;4.190;;01.01.2020;02:45;03:00;4.478;;01.01.2020;02:45;03:00;4.296
01.01.2020;03:00;03:15;4.140;;01.01.2020;03:00;03:15;4.405;;01.01.2020;03:00;03:15;4.225
01.01.2020;03:15;03:30;4.061;;01.01.2020;03:15;03:30;4.366;;01.01.2020;03:15;03:30;4.197
01.01.2020;03:30;03:45;3.988;;01.01.2020;03:30;03:45;4.293;;01.01.2020;03:30;03:45;4.124
01.01.2020;03:45;04:00;3.975;;01.01.2020;03:45;04:00;4.285;;01.01.2020;03:45;04:00;4.127
01.01.2020;04:00;04:15;3.962;;01.01.2020;04:00;04:15;4.315;;01.01.2020;04:00;04:15;4.162
01.01.2020;04:15;04:30;3.924;;01.01.2020;04:15;04:30;4.226;;01.01.2020;04:15;04:30;4.070
01.01.2020;04:30;04:45;3.950;;01.01.2020;04:30;04:45;4.253;;01.01.2020;04:30;04:45;4.086
01.01.2020;04:45;05:00;3.938;;01.01.2020;04:45;05:00;4.238;;01.01.2020;04:45;05:00;4.035
01.01.2020;05:00;05:15;4.055;;01.01.2020;05:00;05:15;4.304;;01.01.2020;05:00;05:15;4.061
01.01.2020;05:15;05:30;4.120;;01.01.2020;05:15;05:30;4.391;;01.01.2020;05:15;05:30;4.097
01.01.2020;05:30;05:45;4.239;;01.01.2020;05:30;05:45;4.475;;01.01.2020;05:30;05:45;4.130
01.01.2020;05:45;06:00;4.157;;01.01.2020;05:45;06:00;4.435;;01.01.2020;05:45;06:00;4.090
01.01.2020;06:00;06:15;4.250;;01.01.2020;06:00;06:15;4.507;;01.01.2020;06:00;06:15;4.169
01.01.2020;06:15;06:30;4.226;;01.01.2020;06:15;06:30;4.496;;01.01.2020;06:15;06:30;4.202
01.01.2020;06:30;06:45;4.272;;01.01.2020;06:30;06:45;4.544;;01.01.2020;06:30;06:45;4.232
01.01.2020;06:45;07:00;4.246;;01.01.2020;06:45;07:00;4.555;;01.01.2020;06:45;07:00;4.240
01.01.2020;07:00;07:15;4.346;;01.01.2020;07:00;07:15;4.624;;01.01.2020;07:00;07:15;4.275
01.01.2020;07:15;07:30;4.467;;01.01.2020;07:15;07:30;4.747;;01.01.2020;07:15;07:30;4.402
01.01.2020;07:30;07:45;4.718;;01.01.2020;07:30;07:45;4.970;;01.01.2020;07:30;07:45;4.594
01.01.2020;07:45;08:00;4.709;;01.01.2020;07:45;08:00;4.927;;01.01.2020;07:45;08:00;4.586
01.01.2020;08:00;08:15;4.626;;01.01.2020;08:00;08:15;4.866;;01.01.2020;08:00;08:15;4.532
01.01.2020;08:15;08:30;4.775;;01.01.2020;08:15;08:30;5.040;;01.01.2020;08:15;08:30;4.708
01.01.2020;08:30;08:45;4.864;;01.01.2020;08:30;08:45;5.158;;01.01.2020;08:30;08:45;4.866
01.01.2020;08:45;09:00;4.850;;01.01.2020;08:45;09:00;5.206;;01.01.2020;08:45;09:00;4.919
01.01.2020;09:00;09:15;5.002;;01.01.2020;09:00;09:15;5.369;;01.01.2020;09:00;09:15;5.061
01.01.2020;09:15;09:30;5.100;;01.01.2020;09:15;09:30;5.565;;01.01.2020;09:15;09:30;5.255
01.01.2020;09:30;09:45;5.050;;01.01.2020;09:30;09:45;5.565;;01.01.2020;09:30;09:45;5.268
01.01.2020;09:45;10:00;5.023;;01.01.2020;09:45;10:00;5.603;;01.01.2020;09:45;10:00;5.301
01.01.2020;10:00;10:15;5.052;;01.01.2020;10:00;10:15;5.710;;01.01.2020;10:00;10:15;5.407
01.01.2020;10:15;10:30;5.090;;01.01.2020;10:15;10:30;5.846;;01.01.2020;10:15;10:30;5.564
01.01.2020;10:30;10:45;5.038;;01.01.2020;10:30;10:45;5.927;;01.01.2020;10:30;10:45;5.691
01.01.2020;10:45;11:00;5.069;;01.01.2020;10:45;11:00;6.106;;01.01.2020;10:45;11:00;5.858
01.01.2020;11:00;11:15;5.177;;01.01.2020;11:00;11:15;6.290;;01.01.2020;11:00;11:15;6.027
01.01.2020;11:15;11:30;5.147;;01.01.2020;11:15;11:30;6.364;;01.01.2020;11:15;11:30;6.109
01.01.2020;11:30;11:45;4.995;;01.01.2020;11:30;11:45;6.313;;01.01.2020;11:30;11:45;6.094
01.01.2020;11:45;12:00;4.651;;01.01.2020;11:45;12:00;6.033;;01.01.2020;11:45;12:00;5.806
01.01.2020;12:00;12:15;4.094;;01.01.2020;12:00;12:15;5.578;;01.01.2020;12:00;12:15;5.357
01.01.2020;12:15;12:30;3.824;;01.01.2020;12:15;12:30;5.340;;01.01.2020;12:15;12:30;5.139
01.01.2020;12:30;12:45;3.804;;01.01.2020;12:30;12:45;5.254;;01.01.2020;12:30;12:45;5.053
01.01.2020;12:45;13:00;3.753;;01.01.2020;12:45;13:00;5.157;;01.01.2020;12:45;13:00;4.966
01.01.2020;13:00;13:15;3.831;;01.01.2020;13:00;13:15;5.135;;01.01.2020;13:00;13:15;4.965
01.01.2020;13:15;13:30;3.876;;01.01.2020;13:15;13:30;5.016;;01.01.2020;13:15;13:30;4.841
01.01.2020;13:30;13:45;4.151;;01.01.2020;13:30;13:45;5.197;;01.01.2020;13:30;13:45;5.016
01.01.2020;13:45;14:00;4.260;;01.01.2020;13:45;14:00;5.145;;01.01.2020;13:45;14:00;4.969
01.01.2020;14:00;14:15;4.458;;01.01.2020;14:00;14:15;5.151;;01.01.2020;14:00;14:15;4.989
01.01.2020;14:15;14:30;4.574;;01.01.2020;14:15;14:30;5.186;;01.01.2020;14:15;14:30;5.026
01.01.2020;14:30;14:45;4.720;;01.01.2020;14:30;14:45;5.205;;01.01.2020;14:30;14:45;5.029
01.01.2020;14:45;15:00;4.971;;01.01.2020;14:45;15:00;5.324;;01.01.2020;14:45;15:00;5.158
01.01.2020;15:00;15:15;5.325;;01.01.2020;15:00;15:15;5.513;;01.01.2020;15:00;15:15;5.332
01.01.2020;15:15;15:30;5.441;;01.01.2020;15:15;15:30;5.517;;01.01.2020;15:15;15:30;5.336
01.01.2020;15:30;15:45;5.685;;01.01.2020;15:30;15:45;5.663;;01.01.2020;15:30;15:45;5.437
01.01.2020;15:45;16:00;5.835;;01.01.2020;15:45;16:00;5.797;;01.01.2020;15:45;16:00;5.560
01.01.2020;16:00;16:15;6.010;;01.01.2020;16:00;16:15;5.975;;01.01.2020;16:00;16:15;5.741
01.01.2020;16:15;16:30;6.294;;01.01.2020;16:15;16:30;6.170;;01.01.2020;16:15;16:30;5.934
01.01.2020;16:30;16:45;6.740;;01.01.2020;16:30;16:45;6.552;;01.01.2020;16:30;16:45;6.302
01.01.2020;16:45;17:00;7.266;;01.01.2020;16:45;17:00;7.049;;01.01.2020;16:45;17:00;6.775
01.01.2020;17:00;17:15;7.558;;01.01.2020;17:00;17:15;7.308;;01.01.2020;17:00;17:15;7.040
01.01.2020;17:15;17:30;7.800;;01.01.2020;17:15;17:30;7.540;;01.01.2020;17:15;17:30;7.279
01.01.2020;17:30;17:45;7.940;;01.01.2020;17:30;17:45;7.664;;01.01.2020;17:30;17:45;7.403
01.01.2020;17:45;18:00;7.939;;01.01.2020;17:45;18:00;7.664;;01.01.2020;17:45;18:00;7.409
01.01.2020;18:00;18:15;8.075;;01.01.2020;18:00;18:15;7.728;;01.01.2020;18:00;18:15;7.474
01.01.2020;18:15;18:30;7.982;;01.01.2020;18:15;18:30;7.688;;01.01.2020;18:15;18:30;7.431
01.01.2020;18:30;18:45;7.803;;01.01.2020;18:30;18:45;7.612;;01.01.2020;18:30;18:45;7.342
01.01.2020;18:45;19:00;7.593;;01.01.2020;18:45;19:00;7.475;;01.01.2020;18:45;19:00;7.198
01.01.2020;19:00;19:15;7.524;;01.01.2020;19:00;19:15;7.492;;01.01.2020;19:00;19:15;7.236
01.01.2020;19:15;19:30;7.420;;01.01.2020;19:15;19:30;7.408;;01.01.2020;19:15;19:30;7.170
01.01.2020;19:30;19:45;7.311;;01.01.2020;19:30;19:45;7.293;;01.01.2020;19:30;19:45;7.071
01.01.2020;19:45;20:00;7.186;;01.01.2020;19:45;20:00;7.131;;01.01.2020;19:45;20:00;6.911
01.01.2020;20:00;20:15;6.996;;01.01.2020;20:00;20:15;6.919;;01.01.2020;20:00;20:15;6.716
01.01.2020;20:15;20:30;6.814;;01.01.2020;20:15;20:30;6.745;;01.01.2020;20:15;20:30;6.562
01.01.2020;20:30;20:45;6.669;;01.01.2020;20:30;20:45;6.590;;01.01.2020;20:30;20:45;6.402
01.01.2020;20:45;21:00;6.557;;01.01.2020;20:45;21:00;6.487;;01.01.2020;20:45;21:00;6.297
01.01.2020;21:00;21:15;6.437;;01.01.2020;21:00;21:15;6.380;;01.01.2020;21:00;21:15;6.188
01.01.2020;21:15;21:30;6.302;;01.01.2020;21:15;21:30;6.181;;01.01.2020;21:15;21:30;6.006
01.01.2020;21:30;21:45;6.233;;01.01.2020;21:30;21:45;6.089;;01.01.2020;21:30;21:45;5.908
01.01.2020;21:45;22:00;6.154;;01.01.2020;21:45;22:00;6.039;;01.01.2020;21:45;22:00;5.860
01.01.2020;22:00;22:15;6.009;;01.01.2020;22:00;22:15;5.814;;01.01.2020;22:00;22:15;5.637
01.01.2020;22:15;22:30;5.858;;01.01.2020;22:15;22:30;5.627;;01.01.2020;22:15;22:30;5.464
01.01.2020;22:30;22:45;5.816;;01.01.2020;22:30;22:45;5.479;;01.01.2020;22:30;22:45;5.318
01.01.2020;22:45;23:00;5.625;;01.01.2020;22:45;23:00;5.341;;01.01.2020;22:45;23:00;5.176
01.01.2020;23:00;23:15;5.408;;01.01.2020;23:00;23:15;5.150;;01.01.2020;23:00;23:15;4.984
01.01.2020;23:15;23:30;5.303;;01.01.2020;23:15;23:30;5.054;;01.01.2020;23:15;23:30;4.886
01.01.2020;23:30;23:45;5.148;;01.01.2020;23:30;23:45;4.853;;01.01.2020;23:30;23:45;4.687
01.01.2020;23:45;00:00;5.060;;01.01.2020;23:45;00:00;4.738;;01.01.2020;23:45;00:00;4.576
02.01.2020;00:00;00:15;4.824;;02.01.2020;00:00;00:15;4.537;;02.01.2020;00:00;00:15;4.369
02.01.2020;00:15;00:30;4.716;;02.01.2020;00:15;00:30;4.468;;02.01.2020;00:15;00:30;4.304
02.01.2020;00:30;00:45;4.569;;02.01.2020;00:30;00:45;4.423;;02.01.2020;00:30;00:45;4.263
02.01.2020;00:45;01:00;4.454;;02.01.2020;00:45;01:00;4.328;;02.01.2020;00:45;01:00;4.171
02.01.2020;01:00;01:15;4.508;;02.01.2020;01:00;01:15;4.279;;02.01.2020;01:00;01:15;4.118
02.01.2020;01:15;01:30;4.521;;02.01.2020;01:15;01:30;4.218;;02.01.2020;01:15;01:30;4.055
02.01.2020;01:30;01:45;4.536;;02.01.2020;01:30;01:45;4.181;;02.01.2020;01:30;01:45;4.015
02.01.2020;01:45;02:00;4.437;;02.01.2020;01:45;02:00;4.166;;02.01.2020;01:45;02:00;4.008
02.01.2020;02:00;02:15;4.572;;02.01.2020;02:00;02:15;4.153;;02.01.2020;02:00;02:15;3.991
02.01.2020;02:15;02:30;4.497;;02.01.2020;02:15;02:30;4.086;;02.01.2020;02:15;02:30;3.928
02.01.2020;02:30;02:45;4.483;;02.01.2020;02:30;02:45;4.094;;02.01.2020;02:30;02:45;3.930
02.01.2020;02:45;03:00;4.388;;02.01.2020;02:45;03:00;4.078;;02.01.2020;02:45;03:00;3.916
02.01.2020;03:00;03:15;4.699;;02.01.2020;03:00;03:15;4.106;;02.01.2020;03:00;03:15;3.941
02.01.2020;03:15;03:30;4.663;;02.01.2020;03:15;03:30;4.031;;02.01.2020;03:15;03:30;3.877
02.01.2020;03:30;03:45;4.678;;02.01.2020;03:30;03:45;4.082;;02.01.2020;03:30;03:45;3.919
02.01.2020;03:45;04:00;4.670;;02.01.2020;03:45;04:00;4.126;;02.01.2020;03:45;04:00;3.963
02.01.2020;04:00;04:15;5.418;;02.01.2020;04:00;04:15;4.366;;02.01.2020;04:00;04:15;4.188
02.01.2020;04:15;04:30;6.829;;02.01.2020;04:15;04:30;4.243;;02.01.2020;04:15;04:30;4.059
02.01.2020;04:30;04:45;6.521;;02.01.2020;04:30;04:45;4.125;;02.01.2020;04:30;04:45;3.936
02.01.2020;04:45;05:00;6.176;;02.01.2020;04:45;05:00;4.298;;02.01.2020;04:45;05:00;4.083
02.01.2020;05:00;05:15;6.478;;02.01.2020;05:00;05:15;4.463;;02.01.2020;05:00;05:15;4.203
02.01.2020;05:15;05:30;6.878;;02.01.2020;05:15;05:30;4.575;;02.01.2020;05:15;05:30;4.320
02.01.2020;05:30;05:45;7.231;;02.01.2020;05:30;05:45;4.669;;02.01.2020;05:30;05:45;4.425
02.01.2020;05:45;06:00;7.226;;02.01.2020;05:45;06:00;4.772;;02.01.2020;05:45;06:00;4.504
02.01.2020;06:00;06:15;7.908;;02.01.2020;06:00;06:15;5.271;;02.01.2020;06:00;06:15;4.884
02.01.2020;06:15;06:30;8.487;;02.01.2020;06:15;06:30;5.519;;02.01.2020;06:15;06:30;5.090
02.01.2020;06:30;06:45;9.009;;02.01.2020;06:30;06:45;5.655;;02.01.2020;06:30;06:45;5.225
02.01.2020;06:45;07:00;9.500;;02.01.2020;06:45;07:00;5.935;;02.01.2020;06:45;07:00;5.396
02.01.2020;07:00;07:15;9.590;;02.01.2020;07:00;07:15;6.033;;02.01.2020;07:00;07:15;5.503
02.01.2020;07:15;07:30;9.924;;02.01.2020;07:15;07:30;6.282;;02.01.2020;07:15;07:30;5.687
02.01.2020;07:30;07:45;10.224;;02.01.2020;07:30;07:45;6.525;;02.01.2020;07:30;07:45;5.949
02.01.2020;07:45;08:00;10.490;;02.01.2020;07:45;08:00;6.792;;02.01.2020;07:45;08:00;6.245
02.01.2020;08:00;08:15;10.652;;02.01.2020;08:00;08:15;6.791;;02.01.2020;08:00;08:15;6.263
02.01.2020;08:15;08:30;10.800;;02.01.2020;08:15;08:30;6.976;;02.01.2020;08:15;08:30;6.390
02.01.2020;08:30;08:45;10.747;;02.01.2020;08:30;08:45;7.012;;02.01.2020;08:30;08:45;6.443
02.01.2020;08:45;09:00;10.678;;02.01.2020;08:45;09:00;7.053;;02.01.2020;08:45;09:00;6.547
02.01.2020;09:00;09:15;10.793;;02.01.2020;09:00;09:15;7.153;;02.01.2020;09:00;09:15;6.639
02.01.2020;09:15;09:30;10.795;;02.01.2020;09:15;09:30;7.210;;02.01.2020;09:15;09:30;6.658
02.01.2020;09:30;09:45;10.795;;02.01.2020;09:30;09:45;7.095;;02.01.2020;09:30;09:45;6.550
02.01.2020;09:45;10:00;10.944;;02.01.2020;09:45;10:00;7.075;;02.01.2020;09:45;10:00;6.527
02.01.2020;10:00;10:15;10.771;;02.01.2020;10:00;10:15;7.031;;02.01.2020;10:00;10:15;6.498
02.01.2020;10:15;10:30;10.649;;02.01.2020;10:15;10:30;7.013;;02.01.2020;10:15;10:30;6.472
02.01.2020;10:30;10:45;10.539;;02.01.2020;10:30;10:45;6.964;;02.01.2020;10:30;10:45;6.443
02.01.2020;10:45;11:00;10.273;;02.01.2020;10:45;11:00;6.880;;02.01.2020;10:45;11:00;6.390
02.01.2020;11:00;11:15;10.320;;02.01.2020;11:00;11:15;7.055;;02.01.2020;11:00;11:15;6.575
02.01.2020;11:15;11:30;10.467;;02.01.2020;11:15;11:30;7.214;;02.01.2020;11:15;11:30;6.701
02.01.2020;11:30;11:45;10.728;;02.01.2020;11:30;11:45;7.338;;02.01.2020;11:30;11:45;6.822
02.01.2020;11:45;12:00;10.812;;02.01.2020;11:45;12:00;7.284;;02.01.2020;11:45;12:00;6.821
02.01.2020;12:00;12:15;11.117;;02.01.2020;12:00;12:15;7.470;;02.01.2020;12:00;12:15;6.960
02.01.2020;12:15;12:30;11.628;;02.01.2020;12:15;12:30;7.788;;02.01.2020;12:15;12:30;7.308
02.01.2020;12:30;12:45;11.520;;02.01.2020;12:30;12:45;7.722;;02.01.2020;12:30;12:45;7.275
02.01.2020;12:45;13:00;11.376;;02.01.2020;12:45;13:00;7.700;;02.01.2020;12:45;13:00;7.213
02.01.2020;13:00;13:15;11.443;;02.01.2020;13:00;13:15;7.801;;02.01.2020;13:00;13:15;7.279
02.01.2020;13:15;13:30;11.362;;02.01.2020;13:15;13:30;7.611;;02.01.2020;13:15;13:30;7.115
02.01.2020;13:30;13:45;11.131;;02.01.2020;13:30;13:45;7.580;;02.01.2020;13:30;13:45;7.058
02.01.2020;13:45;14:00;11.008;;02.01.2020;13:45;14:00;7.554;;02.01.2020;13:45;14:00;7.061
02.01.2020;14:00;14:15;11.275;;02.01.2020;14:00;14:15;7.630;;02.01.2020;14:00;14:15;7.166
02.01.2020;14:15;14:30;11.499;;02.01.2020;14:15;14:30;7.698;;02.01.2020;14:15;14:30;7.247
02.01.2020;14:30;14:45;11.386;;02.01.2020;14:30;14:45;7.694;;02.01.2020;14:30;14:45;7.251
02.01.2020;14:45;15:00;11.474;;02.01.2020;14:45;15:00;7.862;;02.01.2020;14:45;15:00;7.399
02.01.2020;15:00;15:15;11.667;;02.01.2020;15:00;15:15;7.917;;02.01.2020;15:00;15:15;7.444
02.01.2020;15:15;15:30;11.582;;02.01.2020;15:15;15:30;7.942;;02.01.2020;15:15;15:30;7.466
02.01.2020;15:30;15:45;11.544;;02.01.2020;15:30;15:45;7.927;;02.01.2020;15:30;15:45;7.429
02.01.2020;15:45;16:00;11.584;;02.01.2020;15:45;16:00;7.981;;02.01.2020;15:45;16:00;7.489
02.01.2020;16:00;16:15;11.792;;02.01.2020;16:00;16:15;8.097;;02.01.2020;16:00;16:15;7.655
02.01.2020;16:15;16:30;12.032;;02.01.2020;16:15;16:30;8.318;;02.01.2020;16:15;16:30;7.875
02.01.2020;16:30;16:45;12.130;;02.01.2020;16:30;16:45;8.435;;02.01.2020;16:30;16:45;7.999
02.01.2020;16:45;17:00;12.307;;02.01.2020;16:45;17:00;8.570;;02.01.2020;16:45;17:00;8.116
02.01.2020;17:00;17:15;12.388;;02.01.2020;17:00;17:15;8.871;;02.01.2020;17:00;17:15;8.409
02.01.2020;17:15;17:30;12.481;;02.01.2020;17:15;17:30;8.990;;02.01.2020;17:15;17:30;8.552
02.01.2020;17:30;17:45;12.530;;02.01.2020;17:30;17:45;8.994;;02.01.2020;17:30;17:45;8.553
02.01.2020;17:45;18:00;12.552;;02.01.2020;17:45;18:00;9.045;;02.01.2020;17:45;18:00;8.635
02.01.2020;18:00;18:15;12.398;;02.01.2020;18:00;18:15;8.898;;02.01.2020;18:00;18:15;8.498
02.01.2020;18:15;18:30;12.252;;02.01.2020;18:15;18:30;8.730;;02.01.2020;18:15;18:30;8.342
02.01.2020;18:30;18:45;12.160;;02.01.2020;18:30;18:45;8.590;;02.01.2020;18:30;18:45;8.182
02.01.2020;18:45;19:00;12.179;;02.01.2020;18:45;19:00;8.511;;02.01.2020;18:45;19:00;8.119
02.01.2020;19:00;19:15;11.873;;02.01.2020;19:00;19:15;8.292;;02.01.2020;19:00;19:15;7.916
02.01.2020;19:15;19:30;11.551;;02.01.2020;19:15;19:30;7.992;;02.01.2020;19:15;19:30;7.639
02.01.2020;19:30;19:45;11.395;;02.01.2020;19:30;19:45;7.796;;02.01.2020;19:30;19:45;7.463
02.01.2020;19:45;20:00;11.186;;02.01.2020;19:45;20:00;7.621;;02.01.2020;19:45;20:00;7.331
02.01.2020;20:00;20:15;10.891;;02.01.2020;20:00;20:15;7.338;;02.01.2020;20:00;20:15;7.070
02.01.2020;20:15;20:30;10.582;;02.01.2020;20:15;20:30;7.093;;02.01.2020;20:15;20:30;6.836
02.01.2020;20:30;20:45;10.268;;02.01.2020;20:30;20:45;6.904;;02.01.2020;20:30;20:45;6.652
02.01.2020;20:45;21:00;10.147;;02.01.2020;20:45;21:00;6.817;;02.01.2020;20:45;21:00;6.560
02.01.2020;21:00;21:15;9.989;;02.01.2020;21:00;21:15;6.554;;02.01.2020;21:00;21:15;6.308
02.01.2020;21:15;21:30;9.749;;02.01.2020;21:15;21:30;6.408;;02.01.2020;21:15;21:30;6.168
02.01.2020;21:30;21:45;9.557;;02.01.2020;21:30;21:45;6.250;;02.01.2020;21:30;21:45;6.015
02.01.2020;21:45;22:00;9.422;;02.01.2020;21:45;22:00;6.246;;02.01.2020;21:45;22:00;6.007
02.01.2020;22:00;22:15;9.264;;02.01.2020;22:00;22:15;6.158;;02.01.2020;22:00;22:15;5.922
02.01.2020;22:15;22:30;9.007;;02.01.2020;22:15;22:30;5.869;;02.01.2020;22:15;22:30;5.639
02.01.2020;22:30;22:45;8.820;;02.01.2020;22:30;22:45;5.702;;02.01.2020;22:30;22:45;5.478
02.01.2020;22:45;23:00;8.513;;02.01.2020;22:45;23:00;5.522;;02.01.2020;22:45;23:00;5.297
02.01.2020;23:00;23:15;8.328;;02.01.2020;23:00;23:15;5.338;;02.01.2020;23:00;23:15;5.124
02.01.2020;23:15;23:30;8.234;;02.01.2020;23:15;23:30;5.129;;02.01.2020;23:15;23:30;4.917
02.01.2020;23:30;23:45;8.148;;02.01.2020;23:30;23:45;4.986;;02.01.2020;23:30;23:45;4.778
02.01.2020;23:45;00:00;7.913;;02.01.2020;23:45;00:00;4.776;;02.01.2020;23:45;00:00;4.574
03.01.2020;00:00;00:15;7.695;;03.01.2020;00:00;00:15;4.697;;03.01.2020;00:00;00:15;4.497
03.01.2020;00:15;00:30;7.497;;03.01.2020;00:15;00:30;4.506;;03.01.2020;00:15;00:30;4.309
03.01.2020;00:30;00:45;7.382;;03.01.2020;00:30;00:45;4.482;;03.01.2020;00:30;00:45;4.281
03.01.2020;00:45;01:00;7.288;;03.01.2020;00:45;01:00;4.356;;03.01.2020;00:45;01:00;4.159
03.01.2020;01:00;01:15;7.200;;03.01.2020;01:00;01:15;4.273;;03.01.2020;01:00;01:15;4.075
03.01.2020;01:15;01:30;7.164;;03.01.2020;01:15;01:30;4.206;;03.01.2020;01:15;01:30;4.008
03.01.2020;01:30;01:45;7.188;;03.01.2020;01:30;01:45;4.139;;03.01.2020;01:30;01:45;3.943
03.01.2020;01:45;02:00;7.040;;03.01.2020;01:45;02:00;4.120;;03.01.2020;01:45;02:00;3.930
03.01.2020;02:00;02:15;6.940;;03.01.2020;02:00;02:15;4.043;;03.01.2020;02:00;02:15;3.854
03.01.2020;02:15;02:30;6.852;;03.01.2020;02:15;02:30;4.081;;03.01.2020;02:15;02:30;3.884
03.01.2020;02:30;02:45;6.886;;03.01.2020;02:30;02:45;4.023;;03.01.2020;02:30;02:45;3.827
03.01.2020;02:45;03:00;7.065;;03.01.2020;02:45;03:00;4.051;;03.01.2020;02:45;03:00;3.852
03.01.2020;03:00;03:15;7.157;;03.01.2020;03:00;03:15;4.086;;03.01.2020;03:00;03:15;3.892
03.01.2020;03:15;03:30;7.080;;03.01.2020;03:15;03:30;4.070;;03.01.2020;03:15;03:30;3.880
03.01.2020;03:30;03:45;7.112;;03.01.2020;03:30;03:45;4.102;;03.01.2020;03:30;03:45;3.909
03.01.2020;03:45;04:00;6.943;;03.01.2020;03:45;04:00;4.091;;03.01.2020;03:45;04:00;3.902
03.01.2020;04:00;04:15;7.017;;03.01.2020;04:00;04:15;4.219;;03.01.2020;04:00;04:15;4.017
03.01.2020;04:15;04:30;7.191;;03.01.2020;04:15;04:30;4.253;;03.01.2020;04:15;04:30;4.037
03.01.2020;04:30;04:45;7.284;;03.01.2020;04:30;04:45;4.300;;03.01.2020;04:30;04:45;4.021
03.01.2020;04:45;05:00;7.464;;03.01.2020;04:45;05:00;4.308;;03.01.2020;04:45;05:00;4.034
03.01.2020;05:00;05:15;7.591;;03.01.2020;05:00;05:15;4.407;;03.01.2020;05:00;05:15;4.158
03.01.2020;05:15;05:30;7.690;;03.01.2020;05:15;05:30;4.479;;03.01.2020;05:15;05:30;4.218
03.01.2020;05:30;05:45;8.251;;03.01.2020;05:30;05:45;4.713;;03.01.2020;05:30;05:45;4.440
03.01.2020;05:45;06:00;8.504;;03.01.2020;05:45;06:00;4.863;;03.01.2020;05:45;06:00;4.580
03.01.2020;06:00;06:15;9.110;;03.01.2020;06:00;06:15;5.334;;03.01.2020;06:00;06:15;4.980
03.01.2020;06:15;06:30;9.598;;03.01.2020;06:15;06:30;5.534;;03.01.2020;06:15;06:30;5.076
03.01.2020;06:30;06:45;9.994;;03.01.2020;06:30;06:45;5.704;;03.01.2020;06:30;06:45;5.212
03.01.2020;06:45;07:00;10.142;;03.01.2020;06:45;07:00;5.923;;03.01.2020;06:45;07:00;5.420
03.01.2020;07:00;07:15;10.373;;03.01.2020;07:00;07:15;6.047;;03.01.2020;07:00;07:15;5.558
03.01.2020;07:15;07:30;10.788;;03.01.2020;07:15;07:30;6.335;;03.01.2020;07:15;07:30;5.848
03.01.2020;07:30;07:45;11.014;;03.01.2020;07:30;07:45;6.503;;03.01.2020;07:30;07:45;5.981
03.01.2020;07:45;08:00;11.244;;03.01.2020;07:45;08:00;6.635;;03.01.2020;07:45;08:00;6.134
03.01.2020;08:00;08:15;11.384;;03.01.2020;08:00;08:15;6.950;;03.01.2020;08:00;08:15;6.437
03.01.2020;08:15;08:30;11.761;;03.01.2020;08:15;08:30;7.229;;03.01.2020;08:15;08:30;6.698
03.01.2020;08:30;08:45;12.003;;03.01.2020;08:30;08:45;7.346;;03.01.2020;08:30;08:45;6.831
03.01.2020;08:45;09:00;12.019;;03.01.2020;08:45;09:00;7.416;;03.01.2020;08:45;09:00;6.901
03.01.2020;09:00;09:15;11.996;;03.01.2020;09:00;09:15;7.448;;03.01.2020;09:00;09:15;6.899
03.01.2020;09:15;09:30;11.998;;03.01.2020;09:15;09:30;7.570;;03.01.2020;09:15;09:30;7.030
03.01.2020;09:30;09:45;12.223;;03.01.2020;09:30;09:45;7.803;;03.01.2020;09:30;09:45;7.266
03.01.2020;09:45;10:00;12.189;;03.01.2020;09:45;10:00;7.761;;03.01.2020;09:45;10:00;7.267
03.01.2020;10:00;10:15;12.344;;03.01.2020;10:00;10:15;7.862;;03.01.2020;10:00;10:15;7.364
03.01.2020;10:15;10:30;12.439;;03.01.2020;10:15;10:30;7.885;;03.01.2020;10:15;10:30;7.388
03.01.2020;10:30;10:45;12.744;;03.01.2020;10:30;10:45;8.038;;03.01.2020;10:30;10:45;7.538
03.01.2020;10:45;11:00;12.780;;03.01.2020;10:45;11:00;8.053;;03.01.2020;10:45;11:00;7.567
03.01.2020;11:00;11:15;12.818;;03.01.2020;11:00;11:15;8.151;;03.01.2020;11:00;11:15;7.673
03.01.2020;11:15;11:30;12.850;;03.01.2020;11:15;11:30;8.229;;03.01.2020;11:15;11:30;7.817
03.01.2020;11:30;11:45;12.690;;03.01.2020;11:30;11:45;8.206;;03.01.2020;11:30;11:45;7.759
03.01.2020;11:45;12:00;12.362;;03.01.2020;11:45;12:00;8.043;;03.01.2020;11:45;12:00;7.593
03.01.2020;12:00;12:15;12.108;;03.01.2020;12:00;12:15;8.054;;03.01.2020;12:00;12:15;7.602
03.01.2020;12:15;12:30;12.070;;03.01.2020;12:15;12:30;7.951;;03.01.2020;12:15;12:30;7.513
03.01.2020;12:30;12:45;12.070;;03.01.2020;12:30;12:45;7.857;;03.01.2020;12:30;12:45;7.440
03.01.2020;12:45;13:00;12.032;;03.01.2020;12:45;13:00;7.922;;03.01.2020;12:45;13:00;7.505
03.01.2020;13:00;13:15;11.836;;03.01.2020;13:00;13:15;7.803;;03.01.2020;13:00;13:15;7.387
03.01.2020;13:15;13:30;11.737;;03.01.2020;13:15;13:30;7.716;;03.01.2020;13:15;13:30;7.294
03.01.2020;13:30;13:45;11.757;;03.01.2020;13:30;13:45;7.762;;03.01.2020;13:30;13:45;7.313
03.01.2020;13:45;14:00;11.552;;03.01.2020;13:45;14:00;7.729;;03.01.2020;13:45;14:00;7.325
03.01.2020;14:00;14:15;11.638;;03.01.2020;14:00;14:15;7.709;;03.01.2020;14:00;14:15;7.296
03.01.2020;14:15;14:30;11.738;;03.01.2020;14:15;14:30;7.671;;03.01.2020;14:15;14:30;7.311
03.01.2020;14:30;14:45;11.640;;03.01.2020;14:30;14:45;7.643;;03.01.2020;14:30;14:45;7.284
03.01.2020;14:45;15:00;11.549;;03.01.2020;14:45;15:00;7.622;;03.01.2020;14:45;15:00;7.256
03.01.2020;15:00;15:15;11.631;;03.01.2020;15:00;15:15;7.737;;03.01.2020;15:00;15:15;7.338
03.01.2020;15:15;15:30;11.561;;03.01.2020;15:15;15:30;7.678;;03.01.2020;15:15;15:30;7.279