Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Umspannung NS;;
Lastgangtyp:;Lastverlauf Einspeisung;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 ;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
Kontrollsumme;;;4.295.866
Datum;von;bis;Wert
01.01.2022;00:00;00:15;86,36
01.01.2022;00:15;00:30;101,41
01.01.2022;00:30;00:45;84,94
01.01.2022;00:45;01:00;91,77
01.01.2022;01:00;01:15;93,54
01.01.2022;01:15;01:30;97,72
01.01.2022;01:30;01:45;83,76
01.01.2022;01:45;02:00;95,56
01.01.2022;02:00;02:15;72,65
01.01.2022;02:15;02:30;81,06
01.01.2022;02:30;02:45;71,03
01.01.2022;02:45;03:00;65,52
01.01.2022;03:00;03:15;70,73
01.01.2022;03:15;03:30;81,79
01.01.2022;03:30;03:45;58,79
01.01.2022;03:45;04:00;70,98
01.01.2022;04:00;04:15;63,26
01.01.2022;04:15;04:30;77,81
01.01.2022;04:30;04:45;80,42
01.01.2022;04:45;05:00;79,73
01.01.2022;05:00;05:15;65,97
01.01.2022;05:15;05:30;60,12
01.01.2022;05:30;05:45;65,03
01.01.2022;05:45;06:00;60,36
01.01.2022;06:00;06:15;76,38
01.01.2022;06:15;06:30;61,06
01.01.2022;06:30;06:45;48,01
01.01.2022;06:45;07:00;46,2
01.01.2022;07:00;07:15;46,6
01.01.2022;07:15;07:30;46,6
01.01.2022;07:30;07:45;45,2
01.01.2022;07:45;08:00;46,6
01.01.2022;08:00;08:15;52,55
01.01.2022;08:15;08:30;49,31
01.01.2022;08:30;08:45;55,19
01.01.2022;08:45;09:00;76,12
01.01.2022;09:00;09:15;82,47
01.01.2022;09:15;09:30;82,32
01.01.2022;09:30;09:45;96,23
01.01.2022;09:45;10:00;110,55
01.01.2022;10:00;10:15;125,88
01.01.2022;10:15;10:30;158,19
01.01.2022;10:30;10:45;159,28
01.01.2022;10:45;11:00;177,82
01.01.2022;11:00;11:15;217,03
01.01.2022;11:15;11:30;232,32
01.01.2022;11:30;11:45;249,63
01.01.2022;11:45;12:00;285,35
01.01.2022;12:00;12:15;319,29
01.01.2022;12:15;12:30;265,56
01.01.2022;12:30;12:45;284,89
01.01.2022;12:45;13:00;262,31
01.01.2022;13:00;13:15;219,4
01.01.2022;13:15;13:30;202,2
01.01.2022;13:30;13:45;204,52
01.01.2022;13:45;14:00;171,72
01.01.2022;14:00;14:15;167,12
01.01.2022;14:15;14:30;135,02
01.01.2022;14:30;14:45;106,32
01.01.2022;14:45;15:00;111,05
01.01.2022;15:00;15:15;97,72
01.01.2022;15:15;15:30;90,7
01.01.2022;15:30;15:45;71,47
01.01.2022;15:45;16:00;58,94
01.01.2022;16:00;16:15;61,68
01.01.2022;16:15;16:30;46,5
01.01.2022;16:30;16:45;48,89
01.01.2022;16:45;17:00;54,36
01.01.2022;17:00;17:15;46,55
01.01.2022;17:15;17:30;48,91
01.01.2022;17:30;17:45;52,78
01.01.2022;17:45;18:00;57,02
01.01.2022;18:00;18:15;48,02
01.01.2022;18:15;18:30;47,43
01.01.2022;18:30;18:45;48,33
01.01.2022;18:45;19:00;46,55
01.01.2022;19:00;19:15;46,55
01.01.2022;19:15;19:30;46,45
01.01.2022;19:30;19:45;58,58
01.01.2022;19:45;20:00;54,41
01.01.2022;20:00;20:15;53,38
01.01.2022;20:15;20:30;47,58
01.01.2022;20:30;20:45;50,27
01.01.2022;20:45;21:00;46,45
01.01.2022;21:00;21:15;55,89
01.01.2022;21:15;21:30;53,29
01.01.2022;21:30;21:45;54,17
01.01.2022;21:45;22:00;52,01
01.01.2022;22:00;22:15;52,45
01.01.2022;22:15;22:30;48,07
01.01.2022;22:30;22:45;59,58
01.01.2022;22:45;23:00;77,02
01.01.2022;23:00;23:15;92,12
01.01.2022;23:15;23:30;83,66
01.01.2022;23:30;23:45;92,61
01.01.2022;23:45;00:00;84,74
02.01.2022;00:00;00:15;101,63
02.01.2022;00:15;00:30;88,63
02.01.2022;00:30;00:45;97,47
02.01.2022;00:45;01:00;87,54
02.01.2022;01:00;01:15;95,6
02.01.2022;01:15;01:30;83,36
02.01.2022;01:30;01:45;94,23
02.01.2022;01:45;02:00;82,68
02.01.2022;02:00;02:15;69,4
02.01.2022;02:15;02:30;59,11
02.01.2022;02:30;02:45;38,42
02.01.2022;02:45;03:00;18,68
02.01.2022;03:00;03:15;32,44
02.01.2022;03:15;03:30;23,35
02.01.2022;03:30;03:45;33,67
02.01.2022;03:45;04:00;18,97
02.01.2022;04:00;04:15;36,86
02.01.2022;04:15;04:30;20,67
02.01.2022;04:30;04:45;48,32
02.01.2022;04:45;05:00;61,99
02.01.2022;05:00;05:15;58,78
02.01.2022;05:15;05:30;60,42
02.01.2022;05:30;05:45;50,81
02.01.2022;05:45;06:00;50,76
02.01.2022;06:00;06:15;51,96
02.01.2022;06:15;06:30;51,72
02.01.2022;06:30;06:45;48,52
02.01.2022;06:45;07:00;50,96
02.01.2022;07:00;07:15;46,78
02.01.2022;07:15;07:30;46,75
02.01.2022;07:30;07:45;46,73
02.01.2022;07:45;08:00;47,07
02.01.2022;08:00;08:15;63,71
02.01.2022;08:15;08:30;79,16
02.01.2022;08:30;08:45;127,87
02.01.2022;08:45;09:00;151,26
02.01.2022;09:00;09:15;219,4
02.01.2022;09:15;09:30;306,71
02.01.2022;09:30;09:45;559,26
02.01.2022;09:45;10:00;557,77
02.01.2022;10:00;10:15;643,71
02.01.2022;10:15;10:30;397,78
02.01.2022;10:30;10:45;401,38
02.01.2022;10:45;11:00;407,25
02.01.2022;11:00;11:15;305,03
02.01.2022;11:15;11:30;264,02
02.01.2022;11:30;11:45;476,08
02.01.2022;11:45;12:00;623,31
02.01.2022;12:00;12:15;715,26
02.01.2022;12:15;12:30;675,75
02.01.2022;12:30;12:45;365,38
02.01.2022;12:45;13:00;322,26
02.01.2022;13:00;13:15;341,36
02.01.2022;13:15;13:30;383,85
02.01.2022;13:30;13:45;208,47
02.01.2022;13:45;14:00;154,78
02.01.2022;14:00;14:15;130,3
02.01.2022;14:15;14:30;138,59
02.01.2022;14:30;14:45;299,37
02.01.2022;14:45;15:00;327
02.01.2022;15:00;15:15;217,71
02.01.2022;15:15;15:30;195,07
02.01.2022;15:30;15:45;121,92
02.01.2022;15:45;16:00;83,89
02.01.2022;16:00;16:15;74,52
02.01.2022;16:15;16:30;67,78
02.01.2022;16:30;16:45;65,13
02.01.2022;16:45;17:00;62,23
02.01.2022;17:00;17:15;58,79
02.01.2022;17:15;17:30;55,73
02.01.2022;17:30;17:45;51,91
02.01.2022;17:45;18:00;64,19
02.01.2022;18:00;18:15;62,47
02.01.2022;18:15;18:30;59,76
02.01.2022;18:30;18:45;58,05
02.01.2022;18:45;19:00;62,72
02.01.2022;19:00;19:15;61,44
02.01.2022;19:15;19:30;62,61
02.01.2022;19:30;19:45;65,13
02.01.2022;19:45;20:00;64,44
02.01.2022;20:00;20:15;64,78
02.01.2022;20:15;20:30;61,14
02.01.2022;20:30;20:45;59,53
02.01.2022;20:45;21:00;64,93
02.01.2022;21:00;21:15;64,09
02.01.2022;21:15;21:30;63,44
02.01.2022;21:30;21:45;62,47
02.01.2022;21:45;22:00;61,44
02.01.2022;22:00;22:15;57,46
02.01.2022;22:15;22:30;58,98
02.01.2022;22:30;22:45;76,82
02.01.2022;22:45;23:00;94,08
02.01.2022;23:00;23:15;82,53
02.01.2022;23:15;23:30;96,19
02.01.2022;23:30;23:45;93,78
02.01.2022;23:45;00:00;91,87
03.01.2022;00:00;00:15;92,06
03.01.2022;00:15;00:30;101,84
03.01.2022;00:30;00:45;100,91
03.01.2022;00:45;01:00;81,94
03.01.2022;01:00;01:15;90,78
03.01.2022;01:15;01:30;101,84
03.01.2022;01:30;01:45;96,98
03.01.2022;01:45;02:00;87,64
03.01.2022;02:00;02:15;75,65
03.01.2022;02:15;02:30;72,65
03.01.2022;02:30;02:45;68,76
03.01.2022;02:45;03:00;74,22
03.01.2022;03:00;03:15;75,2
03.01.2022;03:15;03:30;72,99
03.01.2022;03:30;03:45;70,29
03.01.2022;03:45;04:00;74,52
03.01.2022;04:00;04:15;73,48
03.01.2022;04:15;04:30;73,98
03.01.2022;04:30;04:45;67,14
03.01.2022;04:45;05:00;63,21
03.01.2022;05:00;05:15;57,81
03.01.2022;05:15;05:30;67,09
03.01.2022;05:30;05:45;52,59
03.01.2022;05:45;06:00;52
03.01.2022;06:00;06:15;52,54
03.01.2022;06:15;06:30;51,58
03.01.2022;06:30;06:45;52,54
03.01.2022;06:45;07:00;52,35
03.01.2022;07:00;07:15;48,59
03.01.2022;07:15;07:30;47,92
03.01.2022;07:30;07:45;59,8
03.01.2022;07:45;08:00;94,72
03.01.2022;08:00;08:15;53,14
03.01.2022;08:15;08:30;76,99
03.01.2022;08:30;08:45;136,85
03.01.2022;08:45;09:00;160,8
03.01.2022;09:00;09:15;173,94
03.01.2022;09:15;09:30;287,04
03.01.2022;09:30;09:45;395,24
03.01.2022;09:45;10:00;358,86
03.01.2022;10:00;10:15;510,3
03.01.2022;10:15;10:30;365,79
03.01.2022;10:30;10:45;333,14
03.01.2022;10:45;11:00;385,84
03.01.2022;11:00;11:15;428,83
03.01.2022;11:15;11:30;409,73
03.01.2022;11:30;11:45;679,68
03.01.2022;11:45;12:00;288,41
03.01.2022;12:00;12:15;720,77
03.01.2022;12:15;12:30;567,84
03.01.2022;12:30;12:45;292,64
03.01.2022;12:45;13:00;514,28
03.01.2022;13:00;13:15;680,36
03.01.2022;13:15;13:30;808,1
03.01.2022;13:30;13:45;329,67
03.01.2022;13:45;14:00;267,41
03.01.2022;14:00;14:15;188,63
03.01.2022;14:15;14:30;157,39
03.01.2022;14:30;14:45;106,98
03.01.2022;14:45;15:00;123,74
03.01.2022;15:00;15:15;120,48
03.01.2022;15:15;15:30;117,57
03.01.2022;15:30;15:45;109,41
03.01.2022;15:45;16:00;113,28
03.01.2022;16:00;16:15;110,87
03.01.2022;16:15;16:30;99,84
03.01.2022;16:30;16:45;99,4
03.01.2022;16:45;17:00;101,07
03.01.2022;17:00;17:15;94,72
03.01.2022;17:15;17:30;97,22
03.01.2022;17:30;17:45;100,43
03.01.2022;17:45;18:00;100,72
03.01.2022;18:00;18:15;104,8
03.01.2022;18:15;18:30;105,9
03.01.2022;18:30;18:45;58,28
03.01.2022;18:45;19:00;62,08
03.01.2022;19:00;19:15;62,08
03.01.2022;19:15;19:30;55,93
03.01.2022;19:30;19:45;63,3
03.01.2022;19:45;20:00;61,1
03.01.2022;20:00;20:15;66,26
03.01.2022;20:15;20:30;67,54
03.01.2022;20:30;20:45;63,04
03.01.2022;20:45;21:00;61,54
03.01.2022;21:00;21:15;66,5
03.01.2022;21:15;21:30;67,24
03.01.2022;21:30;21:45;67,77
03.01.2022;21:45;22:00;64,49
03.01.2022;22:00;22:15;68,47
03.01.2022;22:15;22:30;63,11
03.01.2022;22:30;22:45;71,47
03.01.2022;22:45;23:00;89,95
03.01.2022;23:00;23:15;88,92
03.01.2022;23:15;23:30;94,32
03.01.2022;23:30;23:45;89,65
03.01.2022;23:45;00:00;93,59
04.01.2022;00:00;00:15;102,09
04.01.2022;00:15;00:30;95,99
04.01.2022;00:30;00:45;103,86
04.01.2022;00:45;01:00;101,84
04.01.2022;01:00;01:15;85,38
04.01.2022;01:15;01:30;99,33
04.01.2022;01:30;01:45;95,65
04.01.2022;01:45;02:00;87,05
04.01.2022;02:00;02:15;75,2
04.01.2022;02:15;02:30;73,48
04.01.2022;02:30;02:45;71,76
04.01.2022;02:45;03:00;68,61
04.01.2022;03:00;03:15;73,18
04.01.2022;03:15;03:30;73,18
04.01.2022;03:30;03:45;68,27
04.01.2022;03:45;04:00;74,66
04.01.2022;04:00;04:15;75,35
04.01.2022;04:15;04:30;68,96
04.01.2022;04:30;04:45;60,6
04.01.2022;04:45;05:00;63,6
04.01.2022;05:00;05:15;61,34
04.01.2022;05:15;05:30;67,19
04.01.2022;05:30;05:45;53,23
04.01.2022;05:45;06:00;51,02
04.01.2022;06:00;06:15;50,47
04.01.2022;06:15;06:30;47,21
04.01.2022;06:30;06:45;51,41
04.01.2022;06:45;07:00;48,64
04.01.2022;07:00;07:15;47,32
04.01.2022;07:15;07:30;48,46
04.01.2022;07:30;07:45;48,9
04.01.2022;07:45;08:00;51,36
04.01.2022;08:00;08:15;48,9
04.01.2022;08:15;08:30;47,47
04.01.2022;08:30;08:45;51,81
04.01.2022;08:45;09:00;59,48
04.01.2022;09:00;09:15;66,66
04.01.2022;09:15;09:30;74,85
04.01.2022;09:30;09:45;88,79
04.01.2022;09:45;10:00;75,07
04.01.2022;10:00;10:15;78,15
04.01.2022;10:15;10:30;89,41
04.01.2022;10:30;10:45;113,68
04.01.2022;10:45;11:00;131,83
04.01.2022;11:00;11:15;163,81
04.01.2022;11:15;11:30;116,83
04.01.2022;11:30;11:45;79,29
04.01.2022;11:45;12:00;94,98
04.01.2022;12:00;12:15;113,33
04.01.2022;12:15;12:30;140,99
04.01.2022;12:30;12:45;150,23
04.01.2022;12:45;13:00;144,57
04.01.2022;13:00;13:15;119,59
04.01.2022;13:15;13:30;104,57
04.01.2022;13:30;13:45;96,18
04.01.2022;13:45;14:00;77,04
04.01.2022;14:00;14:15;79,09
04.01.2022;14:15;14:30;102,5
04.01.2022;14:30;14:45;108,19
04.01.2022;14:45;15:00;97,3
04.01.2022;15:00;15:15;85,81
04.01.2022;15:15;15:30;68,48
04.01.2022;15:30;15:45;57,74
04.01.2022;15:45;16:00;53,56
04.01.2022;16:00;16:15;46,74
04.01.2022;16:15;16:30;48,26
04.01.2022;16:30;16:45;48,31
04.01.2022;16:45;17:00;47,08
04.01.2022;17:00;17:15;47,23
04.01.2022;17:15;17:30;47,38
04.01.2022;17:30;17:45;51,56
04.01.2022;17:45;18:00;61,47
04.01.2022;18:00;18:15;94,05
04.01.2022;18:15;18:30;98,06
04.01.2022;18:30;18:45;99,44
04.01.2022;18:45;19:00;103,24
04.01.2022;19:00;19:15;112,36
04.01.2022;19:15;19:30;119,88
04.01.2022;19:30;19:45;110,84
04.01.2022;19:45;20:00;109,29
04.01.2022;20:00;20:15;114,36
04.01.2022;20:15;20:30;109,41
04.01.2022;20:30;20:45;115,56
04.01.2022;20:45;21:00;115,2
04.01.2022;21:00;21:15;96
04.01.2022;21:15;21:30;64,82
04.01.2022;21:30;21:45;63,25
04.01.2022;21:45;22:00;59,86
04.01.2022;22:00;22:15;64,53
04.01.2022;22:15;22:30;62,37
04.01.2022;22:30;22:45;69,2
04.01.2022;22:45;23:00;85,23
04.01.2022;23:00;23:15;93,07
04.01.2022;23:15;23:30;124,54
04.01.2022;23:30;23:45;134,83
04.01.2022;23:45;00:00;123,08
05.01.2022;00:00;00:15;147,21
05.01.2022;00:15;00:30;143,82
05.01.2022;00:30;00:45;135,17
05.01.2022;00:45;01:00;147,95
05.01.2022;01:00;01:15;129,81
05.01.2022;01:15;01:30;140,23
05.01.2022;01:30;01:45;149,82
05.01.2022;01:45;02:00;145,15
05.01.2022;02:00;02:15;116,29
05.01.2022;02:15;02:30;125
05.01.2022;02:30;02:45;123,72
05.01.2022;02:45;03:00;124,95
05.01.2022;03:00;03:15;121,46
05.01.2022;03:15;03:30;126,12
05.01.2022;03:30;03:45;121,46
05.01.2022;03:45;04:00;120,77
05.01.2022;04:00;04:15;123,18
05.01.2022;04:15;04:30;121,95
05.01.2022;04:30;04:45;121,9
05.01.2022;04:45;05:00;105,04
05.01.2022;05:00;05:15;113,1
05.01.2022;05:15;05:30;107,3
05.01.2022;05:30;05:45;102,14
05.01.2022;05:45;06:00;101,4
05.01.2022;06:00;06:15;99,4
05.01.2022;06:15;06:30;60,72
05.01.2022;06:30;06:45;49,34
05.01.2022;06:45;07:00;48,49
05.01.2022;07:00;07:15;49,44
05.01.2022;07:15;07:30;47,48
05.01.2022;07:30;07:45;47,07
05.01.2022;07:45;08:00;47,09
05.01.2022;08:00;08:15;49,74
05.01.2022;08:15;08:30;86,45
05.01.2022;08:30;08:45;127,84
05.01.2022;08:45;09:00;150,71
05.01.2022;09:00;09:15;183,6
05.01.2022;09:15;09:30;163,58
05.01.2022;09:30;09:45;132,42
05.01.2022;09:45;10:00;237,74
05.01.2022;10:00;10:15;310,1
05.01.2022;10:15;10:30;609,96
05.01.2022;10:30;10:45;688,52
05.01.2022;10:45;11:00;443,26
05.01.2022;11:00;11:15;258,98
05.01.2022;11:15;11:30;426,62
05.01.2022;11:30;11:45;612,25
05.01.2022;11:45;12:00;419,16
05.01.2022;12:00;12:15;272,86
05.01.2022;12:15;12:30;224,98
05.01.2022;12:30;12:45;222,06
05.01.2022;12:45;13:00;218,62
05.01.2022;13:00;13:15;175,42
05.01.2022;13:15;13:30;189,47
05.01.2022;13:30;13:45;174,85
05.01.2022;13:45;14:00;165,41
05.01.2022;14:00;14:15;161,35
05.01.2022;14:15;14:30;156,69
05.01.2022;14:30;14:45;137,65
05.01.2022;14:45;15:00;100,33
05.01.2022;15:00;15:15;50,76
05.01.2022;15:15;15:30;52,99
05.01.2022;15:30;15:45;48,87
05.01.2022;15:45;16:00;48,87
05.01.2022;16:00;16:15;47,37
05.01.2022;16:15;16:30;48,42
05.01.2022;16:30;16:45;47,54
05.01.2022;16:45;17:00;64,19
05.01.2022;17:00;17:15;93,67
05.01.2022;17:15;17:30;47,62
05.01.2022;17:30;17:45;52,51
05.01.2022;17:45;18:00;55,26
05.01.2022;18:00;18:15;62,34
05.01.2022;18:15;18:30;60,42
05.01.2022;18:30;18:45;62,35
05.01.2022;18:45;19:00;62,34
05.01.2022;19:00;19:15;69,82
05.01.2022;19:15;19:30;113,94
05.01.2022;19:30;19:45;79,75
05.01.2022;19:45;20:00;69,22
05.01.2022;20:00;20:15;67,3
05.01.2022;20:15;20:30;63,37
05.01.2022;20:30;20:45;70,01
05.01.2022;20:45;21:00;67,41
05.01.2022;21:00;21:15;63,32
05.01.2022;21:15;21:30;69,76
05.01.2022;21:30;21:45;89,37
05.01.2022;21:45;22:00;107,05
05.01.2022;22:00;22:15;113,27
05.01.2022;22:15;22:30;112,44
05.01.2022;22:30;22:45;114,45
05.01.2022;22:45;23:00;138,34
05.01.2022;23:00;23:15;150,14
05.01.2022;23:15;23:30;138,1
05.01.2022;23:30;23:45;143,65
05.01.2022;23:45;00:00;131,31
06.01.2022;00:00;00:15;143,79
06.01.2022;00:15;00:30;143,84
06.01.2022;00:30;00:45;145,07
06.01.2022;00:45;01:00;143,44
06.01.2022;01:00;01:15;148,11
06.01.2022;01:15;01:30;139,21
06.01.2022;01:30;01:45;136,02
06.01.2022;01:45;02:00;144,67
06.01.2022;02:00;02:15;117,39
06.01.2022;02:15;02:30;125,8
06.01.2022;02:30;02:45;120,83
06.01.2022;02:45;03:00;119,16
06.01.2022;03:00;03:15;123,83
06.01.2022;03:15;03:30;127,37
06.01.2022;03:30;03:45;116,02
06.01.2022;03:45;04:00;123,49
06.01.2022;04:00;04:15;127,67
06.01.2022;04:15;04:30;117,99
06.01.2022;04:30;04:45;117,89
06.01.2022;04:45;05:00;109,53
06.01.2022;05:00;05:15;108,89
06.01.2022;05:15;05:30;112,58
06.01.2022;05:30;05:45;101,82
06.01.2022;05:45;06:00;98,08
06.01.2022;06:00;06:15;101,51
06.01.2022;06:15;06:30;100,6
06.01.2022;06:30;06:45;103,54
06.01.2022;06:45;07:00;99,98
06.01.2022;07:00;07:15;97,66
06.01.2022;07:15;07:30;97,79
06.01.2022;07:30;07:45;98,53
06.01.2022;07:45;08:00;85,74
06.01.2022;08:00;08:15;50,36
06.01.2022;08:15;08:30;52,87
06.01.2022;08:30;08:45;71,73
06.01.2022;08:45;09:00;81,54
06.01.2022;09:00;09:15;100,01
06.01.2022;09:15;09:30;111,28
06.01.2022;09:30;09:45;132,57
06.01.2022;09:45;10:00;160,48
06.01.2022;10:00;10:15;237,45
06.01.2022;10:15;10:30;262,55
06.01.2022;10:30;10:45;288,59
06.01.2022;10:45;11:00;318,66
06.01.2022;11:00;11:15;351,96
06.01.2022;11:15;11:30;381,97
06.01.2022;11:30;11:45;411,38
06.01.2022;11:45;12:00;435,95
06.01.2022;12:00;12:15;461,76
06.01.2022;12:15;12:30;467,55
06.01.2022;12:30;12:45;452,32
06.01.2022;12:45;13:00;450,94
06.01.2022;13:00;13:15;481,54
06.01.2022;13:15;13:30;446,96
06.01.2022;13:30;13:45;435,36
06.01.2022;13:45;14:00;413,79
06.01.2022;14:00;14:15;368,64
06.01.2022;14:15;14:30;332,64
06.01.2022;14:30;14:45;295,27
06.01.2022;14:45;15:00;237,5
06.01.2022;15:00;15:15;184,73
06.01.2022;15:15;15:30;124,44
06.01.2022;15:30;15:45;102,49
06.01.2022;15:45;16:00;64,55
06.01.2022;16:00;16:15;57,02
06.01.2022;16:15;16:30;57,69
06.01.2022;16:30;16:45;50,01
06.01.2022;16:45;17:00;46,97
06.01.2022;17:00;17:15;51,49
06.01.2022;17:15;17:30;53,89
06.01.2022;17:30;17:45;64,97
06.01.2022;17:45;18:00;84,48
06.01.2022;18:00;18:15;49,55
06.01.2022;18:15;18:30;51,19
06.01.2022;18:30;18:45;53,75
06.01.2022;18:45;19:00;49,77
06.01.2022;19:00;19:15;53,83
06.01.2022;19:15;19:30;55,03
06.01.2022;19:30;19:45;52,37
06.01.2022;19:45;20:00;58,35
06.01.2022;20:00;20:15;102,22
06.01.2022;20:15;20:30;103,16
06.01.2022;20:30;20:45;104,34
06.01.2022;20:45;21:00;102,91
06.01.2022;21:00;21:15;102,28
06.01.2022;21:15;21:30;105,57
06.01.2022;21:30;21:45;102,28
06.01.2022;21:45;22:00;101,05
06.01.2022;22:00;22:15;103,62
06.01.2022;22:15;22:30;100,85
06.01.2022;22:30;22:45;103,65
06.01.2022;22:45;23:00;120,76
06.01.2022;23:00;23:15;124,29
06.01.2022;23:15;23:30;127,48
06.01.2022;23:30;23:45;122,27
06.01.2022;23:45;00:00;132,05
07.01.2022;00:00;00:15;129,55
07.01.2022;00:15;00:30;133,14
07.01.2022;00:30;00:45;138,3
07.01.2022;00:45;01:00;138,79
07.01.2022;01:00;01:15;139,38
07.01.2022;01:15;01:30;137,41
07.01.2022;01:30;01:45;138,59
07.01.2022;01:45;02:00;128,86
07.01.2022;02:00;02:15;120,06
07.01.2022;02:15;02:30;101,78
07.01.2022;02:30;02:45;120,65
07.01.2022;02:45;03:00;122,57
07.01.2022;03:00;03:15;113,03
07.01.2022;03:15;03:30;122,76
07.01.2022;03:30;03:45;123,6
07.01.2022;03:45;04:00;117,41
07.01.2022;04:00;04:15;121,93
07.01.2022;04:15;04:30;120,6
07.01.2022;04:30;04:45;115,63
07.01.2022;04:45;05:00;106,54
07.01.2022;05:00;05:15;111,21
07.01.2022;05:15;05:30;111,8
07.01.2022;05:30;05:45;99,32
07.01.2022;05:45;06:00;98,53
07.01.2022;06:00;06:15;98,93
07.01.2022;06:15;06:30;93,27
07.01.2022;06:30;06:45;101,04
07.01.2022;06:45;07:00;89,62
07.01.2022;07:00;07:15;48,41
07.01.2022;07:15;07:30;48,1
07.01.2022;07:30;07:45;48,1
07.01.2022;07:45;08:00;48,29
07.01.2022;08:00;08:15;50,04
07.01.2022;08:15;08:30;56,18
07.01.2022;08:30;08:45;70,06
07.01.2022;08:45;09:00;83,35
07.01.2022;09:00;09:15;135,63
07.01.2022;09:15;09:30;142,99
07.01.2022;09:30;09:45;155,12
07.01.2022;09:45;10:00;159,29
07.01.2022;10:00;10:15;161,46
07.01.2022;10:15;10:30;173,67
07.01.2022;10:30;10:45;198,86
07.01.2022;10:45;11:00;199,26
07.01.2022;11:00;11:15;188,7
07.01.2022;11:15;11:30;196,12
07.01.2022;11:30;11:45;195,85
07.01.2022;11:45;12:00;187,29
07.01.2022;12:00;12:15;168,52
07.01.2022;12:15;12:30;176,16
07.01.2022;12:30;12:45;150,06
07.01.2022;12:45;13:00;135,7
07.01.2022;13:00;13:15;124,75
07.01.2022;13:15;13:30;94,04
07.01.2022;13:30;13:45;61,33
07.01.2022;13:45;14:00;63,9
07.01.2022;14:00;14:15;63,86
07.01.2022;14:15;14:30;57,68
07.01.2022;14:30;14:45;70,18
07.01.2022;14:45;15:00;60,53
07.01.2022;15:00;15:15;49,9
07.01.2022;15:15;15:30;65,89
07.01.2022;15:30;15:45;98,53
07.01.2022;15:45;16:00;90,08
07.01.2022;16:00;16:15;55,17
07.01.2022;16:15;16:30;55,91
07.01.2022;16:30;16:45;56,94
07.01.2022;16:45;17:00;49,68
07.01.2022;17:00;17:15;53,15
07.01.2022;17:15;17:30;59,25
07.01.2022;17:30;17:45;52,62
07.01.2022;17:45;18:00;67,93
07.01.2022;18:00;18:15;68,36
07.01.2022;18:15;18:30;54,38
07.01.2022;18:30;18:45;56,45
07.01.2022;18:45;19:00;61,9
07.01.2022;19:00;19:15;64,07
07.01.2022;19:15;19:30;61,61
07.01.2022;19:30;19:45;68,24
07.01.2022;19:45;20:00;62,69
07.01.2022;20:00;20:15;95,14
07.01.2022;20:15;20:30;117,73
07.01.2022;20:30;20:45;115,64
07.01.2022;20:45;21:00;115,79
07.01.2022;21:00;21:15;116,87
07.01.2022;21:15;21:30;105,37
07.01.2022;21:30;21:45;67,94
07.01.2022;21:45;22:00;67,26
07.01.2022;22:00;22:15;63,57
07.01.2022;22:15;22:30;67,75
07.01.2022;22:30;22:45;82,11
07.01.2022;22:45;23:00;79,84
07.01.2022;23:00;23:15;88,4
07.01.2022;23:15;23:30;91,55
07.01.2022;23:30;23:45;139,98
07.01.2022;23:45;00:00;153,24
08.01.2022;00:00;00:15;148,23
08.01.2022;00:15;00:30;153,24
08.01.2022;00:30;00:45;148,77
08.01.2022;00:45;01:00;97,65
08.01.2022;01:00;01:15;97,5
08.01.2022;01:15;01:30;97,45
08.01.2022;01:30;01:45;97,45
08.01.2022;01:45;02:00;97,35
08.01.2022;02:00;02:15;97,2
08.01.2022;02:15;02:30;97,15
08.01.2022;02:30;02:45;97,2
08.01.2022;02:45;03:00;97,05
08.01.2022;03:00;03:15;97
08.01.2022;03:15;03:30;96,85
08.01.2022;03:30;03:45;96,7
08.01.2022;03:45;04:00;96,65
08.01.2022;04:00;04:15;96,6
08.01.2022;04:15;04:30;96,6
08.01.2022;04:30;04:45;96,55
08.01.2022;04:45;05:00;96,65
08.01.2022;05:00;05:15;96,65
08.01.2022;05:15;05:30;102,6
08.01.2022;05:30;05:45;103,97
08.01.2022;05:45;06:00;102,01
08.01.2022;06:00;06:15;101,99
08.01.2022;06:15;06:30;102,46
08.01.2022;06:30;06:45;105,89
08.01.2022;06:45;07:00;104,51
08.01.2022;07:00;07:15;103,34
08.01.2022;07:15;07:30;102,5
08.01.2022;07:30;07:45;102,55
08.01.2022;07:45;08:00;95,74
08.01.2022;08:00;08:15;64,45
08.01.2022;08:15;08:30;64,11
08.01.2022;08:30;08:45;59
08.01.2022;08:45;09:00;62,34
08.01.2022;09:00;09:15;74,28
08.01.2022;09:15;09:30;76
08.01.2022;09:30;09:45;71,23
08.01.2022;09:45;10:00;75,54
08.01.2022;10:00;10:15;118,78
08.01.2022;10:15;10:30;104,93
08.01.2022;10:30;10:45;117,21
08.01.2022;10:45;11:00;116,67
08.01.2022;11:00;11:15;111,58
08.01.2022;11:15;11:30;118,02
08.01.2022;11:30;11:45;125,72
08.01.2022;11:45;12:00;123,9
08.01.2022;12:00;12:15;131,43
08.01.2022;12:15;12:30;137,83
08.01.2022;12:30;12:45;136,57
08.01.2022;12:45;13:00;140,12
08.01.2022;13:00;13:15;131,21
08.01.2022;13:15;13:30;128,98
08.01.2022;13:30;13:45;133,19
08.01.2022;13:45;14:00;119,31
08.01.2022;14:00;14:15;82,43
08.01.2022;14:15;14:30;78,86
08.01.2022;14:30;14:45;88,53
08.01.2022;14:45;15:00;77,98
08.01.2022;15:00;15:15;82,28
08.01.2022;15:15;15:30;87,22
08.01.2022;15:30;15:45;74,09
08.01.2022;15:45;16:00;84,06
08.01.2022;16:00;16:15;60,64
08.01.2022;16:15;16:30;63,62
08.01.2022;16:30;16:45;69,56
08.01.2022;16:45;17:00;65,14
08.01.2022;17:00;17:15;62,57
08.01.2022;17:15;17:30;67,89
08.01.2022;17:30;17:45;62,93
08.01.2022;17:45;18:00;65,37
08.01.2022;18:00;18:15;112,14
08.01.2022;18:15;18:30;113,51
08.01.2022;18:30;18:45;116,91
08.01.2022;18:45;19:00;115,51
08.01.2022;19:00;19:15;114,92
08.01.2022;19:15;19:30;118,09
08.01.2022;19:30;19:45;113,02
08.01.2022;19:45;20:00;116,71
08.01.2022;20:00;20:15;117,62
08.01.2022;20:15;20:30;115,97
08.01.2022;20:30;20:45;116,95
08.01.2022;20:45;21:00;117,98
08.01.2022;21:00;21:15;114,35
08.01.2022;21:15;21:30;119,7
08.01.2022;21:30;21:45;127,17
08.01.2022;21:45;22:00;117,94
08.01.2022;22:00;22:15;115,61
08.01.2022;22:15;22:30;118,66
08.01.2022;22:30;22:45;131,44
08.01.2022;22:45;23:00;130,36
08.01.2022;23:00;23:15;143,29
08.01.2022;23:15;23:30;142,21
08.01.2022;23:30;23:45;146,93
08.01.2022;23:45;00:00;147,12
09.01.2022;00:00;00:15;123,78
09.01.2022;00:15;00:30;152,14
09.01.2022;00:30;00:45;151,11
09.01.2022;00:45;01:00;144,86
09.01.2022;01:00;01:15;148,74
09.01.2022;01:15;01:30;136,21
09.01.2022;01:30;01:45;132,42
09.01.2022;01:45;02:00;97,52
09.01.2022;02:00;02:15;95,84
09.01.2022;02:15;02:30;64,17
09.01.2022;02:30;02:45;38,77
09.01.2022;02:45;03:00;27,03
09.01.2022;03:00;03:15;28,75