Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;H�chstentnahme aus vorgelagerter HS/MS;;;;Netz- oder Umspannebene:;H�chstentnahme aus vorgelagerter MS;;;;Netz- oder Umspannebene:;H�chstentnahme aus vorgelagerter MS/NS;;
Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 ;;;;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 ;;;;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 ;;
Einheit:;kW;;;;Einheit:;kW;;;;Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021;;Betrachtungszeitraum:;01.01.2021;bis;31.12.2021;;Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
Maximum;;;18.370;;Maximum;;;9.091;;Maximum;;;8.748
Kontrollsumme;;;87.859.491;;Kontrollsumme;;;43.987.475;;Kontrollsumme;;;41.320.002
Datum;von;bis;;;Datum;von;bis;Wert;;Datum;von;bis;Wert
01.01.2021;00:00;00:15;4.797;;01.01.2021;00:00;00:15;4.736;;01.01.2021;00:00;00:15;4.463
01.01.2021;00:15;00:30;4.812;;01.01.2021;00:15;00:30;4.695;;01.01.2021;00:15;00:30;4.425
01.01.2021;00:30;00:45;4.708;;01.01.2021;00:30;00:45;4.587;;01.01.2021;00:30;00:45;4.324
01.01.2021;00:45;01:00;4.591;;01.01.2021;00:45;01:00;4.561;;01.01.2021;00:45;01:00;4.297
01.01.2021;01:00;01:15;4.549;;01.01.2021;01:00;01:15;4.463;;01.01.2021;01:00;01:15;4.199
01.01.2021;01:15;01:30;4.507;;01.01.2021;01:15;01:30;4.407;;01.01.2021;01:15;01:30;4.173
01.01.2021;01:30;01:45;4.289;;01.01.2021;01:30;01:45;4.219;;01.01.2021;01:30;01:45;3.986
01.01.2021;01:45;02:00;4.096;;01.01.2021;01:45;02:00;4.082;;01.01.2021;01:45;02:00;3.854
01.01.2021;02:00;02:15;4.085;;01.01.2021;02:00;02:15;4.034;;01.01.2021;02:00;02:15;3.804
01.01.2021;02:15;02:30;4.082;;01.01.2021;02:15;02:30;4.012;;01.01.2021;02:15;02:30;3.785
01.01.2021;02:30;02:45;3.944;;01.01.2021;02:30;02:45;3.905;;01.01.2021;02:30;02:45;3.680
01.01.2021;02:45;03:00;3.787;;01.01.2021;02:45;03:00;3.776;;01.01.2021;02:45;03:00;3.552
01.01.2021;03:00;03:15;3.703;;01.01.2021;03:00;03:15;3.701;;01.01.2021;03:00;03:15;3.476
01.01.2021;03:15;03:30;3.631;;01.01.2021;03:15;03:30;3.631;;01.01.2021;03:15;03:30;3.415
01.01.2021;03:30;03:45;3.615;;01.01.2021;03:30;03:45;3.609;;01.01.2021;03:30;03:45;3.390
01.01.2021;03:45;04:00;3.542;;01.01.2021;03:45;04:00;3.584;;01.01.2021;03:45;04:00;3.360
01.01.2021;04:00;04:15;3.634;;01.01.2021;04:00;04:15;3.625;;01.01.2021;04:00;04:15;3.390
01.01.2021;04:15;04:30;3.583;;01.01.2021;04:15;04:30;3.599;;01.01.2021;04:15;04:30;3.344
01.01.2021;04:30;04:45;3.581;;01.01.2021;04:30;04:45;3.615;;01.01.2021;04:30;04:45;3.358
01.01.2021;04:45;05:00;3.574;;01.01.2021;04:45;05:00;3.560;;01.01.2021;04:45;05:00;3.327
01.01.2021;05:00;05:15;3.706;;01.01.2021;05:00;05:15;3.624;;01.01.2021;05:00;05:15;3.404
01.01.2021;05:15;05:30;3.691;;01.01.2021;05:15;05:30;3.608;;01.01.2021;05:15;05:30;3.374
01.01.2021;05:30;05:45;3.751;;01.01.2021;05:30;05:45;3.691;;01.01.2021;05:30;05:45;3.436
01.01.2021;05:45;06:00;3.751;;01.01.2021;05:45;06:00;3.728;;01.01.2021;05:45;06:00;3.490
01.01.2021;06:00;06:15;3.728;;01.01.2021;06:00;06:15;3.761;;01.01.2021;06:00;06:15;3.537
01.01.2021;06:15;06:30;3.823;;01.01.2021;06:15;06:30;3.825;;01.01.2021;06:15;06:30;3.595
01.01.2021;06:30;06:45;3.751;;01.01.2021;06:30;06:45;3.783;;01.01.2021;06:30;06:45;3.543
01.01.2021;06:45;07:00;3.851;;01.01.2021;06:45;07:00;3.884;;01.01.2021;06:45;07:00;3.636
01.01.2021;07:00;07:15;3.993;;01.01.2021;07:00;07:15;3.985;;01.01.2021;07:00;07:15;3.664
01.01.2021;07:15;07:30;4.100;;01.01.2021;07:15;07:30;4.085;;01.01.2021;07:15;07:30;3.749
01.01.2021;07:30;07:45;4.226;;01.01.2021;07:30;07:45;4.221;;01.01.2021;07:30;07:45;3.880
01.01.2021;07:45;08:00;4.378;;01.01.2021;07:45;08:00;4.402;;01.01.2021;07:45;08:00;4.051
01.01.2021;08:00;08:15;4.378;;01.01.2021;08:00;08:15;4.383;;01.01.2021;08:00;08:15;4.035
01.01.2021;08:15;08:30;4.515;;01.01.2021;08:15;08:30;4.494;;01.01.2021;08:15;08:30;4.153
01.01.2021;08:30;08:45;4.639;;01.01.2021;08:30;08:45;4.646;;01.01.2021;08:30;08:45;4.347
01.01.2021;08:45;09:00;4.637;;01.01.2021;08:45;09:00;4.752;;01.01.2021;08:45;09:00;4.453
01.01.2021;09:00;09:15;4.762;;01.01.2021;09:00;09:15;4.937;;01.01.2021;09:00;09:15;4.631
01.01.2021;09:15;09:30;4.915;;01.01.2021;09:15;09:30;5.084;;01.01.2021;09:15;09:30;4.786
01.01.2021;09:30;09:45;5.138;;01.01.2021;09:30;09:45;5.339;;01.01.2021;09:30;09:45;5.039
01.01.2021;09:45;10:00;5.347;;01.01.2021;09:45;10:00;5.525;;01.01.2021;09:45;10:00;5.223
01.01.2021;10:00;10:15;5.619;;01.01.2021;10:00;10:15;5.759;;01.01.2021;10:00;10:15;5.425
01.01.2021;10:15;10:30;6.038;;01.01.2021;10:15;10:30;6.178;;01.01.2021;10:15;10:30;5.805
01.01.2021;10:30;10:45;6.276;;01.01.2021;10:30;10:45;6.426;;01.01.2021;10:30;10:45;6.068
01.01.2021;10:45;11:00;6.528;;01.01.2021;10:45;11:00;6.689;;01.01.2021;10:45;11:00;6.306
01.01.2021;11:00;11:15;6.943;;01.01.2021;11:00;11:15;7.047;;01.01.2021;11:00;11:15;6.652
01.01.2021;11:15;11:30;7.296;;01.01.2021;11:15;11:30;7.371;;01.01.2021;11:15;11:30;6.962
01.01.2021;11:30;11:45;6.912;;01.01.2021;11:30;11:45;7.196;;01.01.2021;11:30;11:45;6.793
01.01.2021;11:45;12:00;6.372;;01.01.2021;11:45;12:00;6.794;;01.01.2021;11:45;12:00;6.416
01.01.2021;12:00;12:15;6.190;;01.01.2021;12:00;12:15;6.577;;01.01.2021;12:00;12:15;6.205
01.01.2021;12:15;12:30;6.093;;01.01.2021;12:15;12:30;6.315;;01.01.2021;12:15;12:30;5.968
01.01.2021;12:30;12:45;5.966;;01.01.2021;12:30;12:45;6.156;;01.01.2021;12:30;12:45;5.834
01.01.2021;12:45;13:00;5.733;;01.01.2021;12:45;13:00;6.005;;01.01.2021;12:45;13:00;5.693
01.01.2021;13:00;13:15;5.564;;01.01.2021;13:00;13:15;5.964;;01.01.2021;13:00;13:15;5.650
01.01.2021;13:15;13:30;5.590;;01.01.2021;13:15;13:30;5.918;;01.01.2021;13:15;13:30;5.607
01.01.2021;13:30;13:45;5.544;;01.01.2021;13:30;13:45;5.868;;01.01.2021;13:30;13:45;5.552
01.01.2021;13:45;14:00;5.266;;01.01.2021;13:45;14:00;5.709;;01.01.2021;13:45;14:00;5.400
01.01.2021;14:00;14:15;5.383;;01.01.2021;14:00;14:15;5.670;;01.01.2021;14:00;14:15;5.367
01.01.2021;14:15;14:30;5.331;;01.01.2021;14:15;14:30;5.646;;01.01.2021;14:15;14:30;5.351
01.01.2021;14:30;14:45;5.378;;01.01.2021;14:30;14:45;5.647;;01.01.2021;14:30;14:45;5.347
01.01.2021;14:45;15:00;5.513;;01.01.2021;14:45;15:00;5.657;;01.01.2021;14:45;15:00;5.351
01.01.2021;15:00;15:15;5.572;;01.01.2021;15:00;15:15;5.672;;01.01.2021;15:00;15:15;5.367
01.01.2021;15:15;15:30;5.643;;01.01.2021;15:15;15:30;5.731;;01.01.2021;15:15;15:30;5.403
01.01.2021;15:30;15:45;5.666;;01.01.2021;15:30;15:45;5.707;;01.01.2021;15:30;15:45;5.386
01.01.2021;15:45;16:00;5.743;;01.01.2021;15:45;16:00;5.769;;01.01.2021;15:45;16:00;5.421
01.01.2021;16:00;16:15;5.909;;01.01.2021;16:00;16:15;5.885;;01.01.2021;16:00;16:15;5.537
01.01.2021;16:15;16:30;6.086;;01.01.2021;16:15;16:30;6.053;;01.01.2021;16:15;16:30;5.691
01.01.2021;16:30;16:45;6.524;;01.01.2021;16:30;16:45;6.463;;01.01.2021;16:30;16:45;6.117
01.01.2021;16:45;17:00;6.910;;01.01.2021;16:45;17:00;6.829;;01.01.2021;16:45;17:00;6.435
01.01.2021;17:00;17:15;6.962;;01.01.2021;17:00;17:15;6.871;;01.01.2021;17:00;17:15;6.493
01.01.2021;17:15;17:30;7.178;;01.01.2021;17:15;17:30;7.059;;01.01.2021;17:15;17:30;6.669
01.01.2021;17:30;17:45;7.257;;01.01.2021;17:30;17:45;7.149;;01.01.2021;17:30;17:45;6.757
01.01.2021;17:45;18:00;7.332;;01.01.2021;17:45;18:00;7.231;;01.01.2021;17:45;18:00;6.839
01.01.2021;18:00;18:15;7.325;;01.01.2021;18:00;18:15;7.243;;01.01.2021;18:00;18:15;6.869
01.01.2021;18:15;18:30;7.291;;01.01.2021;18:15;18:30;7.191;;01.01.2021;18:15;18:30;6.835
01.01.2021;18:30;18:45;7.288;;01.01.2021;18:30;18:45;7.179;;01.01.2021;18:30;18:45;6.815
01.01.2021;18:45;19:00;7.107;;01.01.2021;18:45;19:00;6.997;;01.01.2021;18:45;19:00;6.644
01.01.2021;19:00;19:15;6.931;;01.01.2021;19:00;19:15;6.847;;01.01.2021;19:00;19:15;6.507
01.01.2021;19:15;19:30;6.785;;01.01.2021;19:15;19:30;6.739;;01.01.2021;19:15;19:30;6.405
01.01.2021;19:30;19:45;6.715;;01.01.2021;19:30;19:45;6.721;;01.01.2021;19:30;19:45;6.389
01.01.2021;19:45;20:00;6.425;;01.01.2021;19:45;20:00;6.442;;01.01.2021;19:45;20:00;6.158
01.01.2021;20:00;20:15;6.340;;01.01.2021;20:00;20:15;6.358;;01.01.2021;20:00;20:15;6.099
01.01.2021;20:15;20:30;6.216;;01.01.2021;20:15;20:30;6.197;;01.01.2021;20:15;20:30;5.926
01.01.2021;20:30;20:45;6.101;;01.01.2021;20:30;20:45;6.086;;01.01.2021;20:30;20:45;5.776
01.01.2021;20:45;21:00;6.002;;01.01.2021;20:45;21:00;5.975;;01.01.2021;20:45;21:00;5.660
01.01.2021;21:00;21:15;5.823;;01.01.2021;21:00;21:15;5.770;;01.01.2021;21:00;21:15;5.464
01.01.2021;21:15;21:30;5.671;;01.01.2021;21:15;21:30;5.602;;01.01.2021;21:15;21:30;5.307
01.01.2021;21:30;21:45;5.537;;01.01.2021;21:30;21:45;5.526;;01.01.2021;21:30;21:45;5.234
01.01.2021;21:45;22:00;5.448;;01.01.2021;21:45;22:00;5.424;;01.01.2021;21:45;22:00;5.139
01.01.2021;22:00;22:15;5.304;;01.01.2021;22:00;22:15;5.272;;01.01.2021;22:00;22:15;5.010
01.01.2021;22:15;22:30;5.126;;01.01.2021;22:15;22:30;5.098;;01.01.2021;22:15;22:30;4.841
01.01.2021;22:30;22:45;4.944;;01.01.2021;22:30;22:45;4.966;;01.01.2021;22:30;22:45;4.714
01.01.2021;22:45;23:00;4.735;;01.01.2021;22:45;23:00;4.788;;01.01.2021;22:45;23:00;4.546
01.01.2021;23:00;23:15;4.630;;01.01.2021;23:00;23:15;4.629;;01.01.2021;23:00;23:15;4.386
01.01.2021;23:15;23:30;4.526;;01.01.2021;23:15;23:30;4.516;;01.01.2021;23:15;23:30;4.276
01.01.2021;23:30;23:45;4.334;;01.01.2021;23:30;23:45;4.355;;01.01.2021;23:30;23:45;4.116
02.01.2021;23:45;00:00;4.176;;02.01.2021;23:45;00:00;4.212;;02.01.2021;23:45;00:00;3.973
02.01.2021;00:00;00:15;4.305;;02.01.2021;00:00;00:15;4.294;;02.01.2021;00:00;00:15;4.025
02.01.2021;00:15;00:30;4.124;;02.01.2021;00:15;00:30;4.127;;02.01.2021;00:15;00:30;3.863
02.01.2021;00:30;00:45;4.053;;02.01.2021;00:30;00:45;4.050;;02.01.2021;00:30;00:45;3.791
02.01.2021;00:45;01:00;3.940;;02.01.2021;00:45;01:00;4.002;;02.01.2021;00:45;01:00;3.743
02.01.2021;01:00;01:15;3.879;;02.01.2021;01:00;01:15;3.940;;02.01.2021;01:00;01:15;3.683
02.01.2021;01:15;01:30;3.846;;02.01.2021;01:15;01:30;3.848;;02.01.2021;01:15;01:30;3.593
02.01.2021;01:30;01:45;3.663;;02.01.2021;01:30;01:45;3.712;;02.01.2021;01:30;01:45;3.490
02.01.2021;01:45;02:00;3.610;;02.01.2021;01:45;02:00;3.663;;02.01.2021;01:45;02:00;3.440
02.01.2021;02:00;02:15;3.641;;02.01.2021;02:00;02:15;3.690;;02.01.2021;02:00;02:15;3.466
02.01.2021;02:15;02:30;3.621;;02.01.2021;02:15;02:30;3.614;;02.01.2021;02:15;02:30;3.385
02.01.2021;02:30;02:45;3.578;;02.01.2021;02:30;02:45;3.594;;02.01.2021;02:30;02:45;3.366
02.01.2021;02:45;03:00;3.488;;02.01.2021;02:45;03:00;3.521;;02.01.2021;02:45;03:00;3.283
02.01.2021;03:00;03:15;3.502;;02.01.2021;03:00;03:15;3.508;;02.01.2021;03:00;03:15;3.273
02.01.2021;03:15;03:30;3.513;;02.01.2021;03:15;03:30;3.496;;02.01.2021;03:15;03:30;3.265
02.01.2021;03:30;03:45;3.547;;02.01.2021;03:30;03:45;3.525;;02.01.2021;03:30;03:45;3.297
02.01.2021;03:45;04:00;3.523;;02.01.2021;03:45;04:00;3.543;;02.01.2021;03:45;04:00;3.314
02.01.2021;04:00;04:15;3.600;;02.01.2021;04:00;04:15;3.616;;02.01.2021;04:00;04:15;3.391
02.01.2021;04:15;04:30;3.552;;02.01.2021;04:15;04:30;3.550;;02.01.2021;04:15;04:30;3.323
02.01.2021;04:30;04:45;3.542;;02.01.2021;04:30;04:45;3.532;;02.01.2021;04:30;04:45;3.305
02.01.2021;04:45;05:00;3.612;;02.01.2021;04:45;05:00;3.537;;02.01.2021;04:45;05:00;3.296
02.01.2021;05:00;05:15;3.780;;02.01.2021;05:00;05:15;3.647;;02.01.2021;05:00;05:15;3.402
02.01.2021;05:15;05:30;3.807;;02.01.2021;05:15;05:30;3.665;;02.01.2021;05:15;05:30;3.409
02.01.2021;05:30;05:45;3.919;;02.01.2021;05:30;05:45;3.862;;02.01.2021;05:30;05:45;3.606
02.01.2021;05:45;06:00;3.982;;02.01.2021;05:45;06:00;3.829;;02.01.2021;05:45;06:00;3.540
02.01.2021;06:00;06:15;4.267;;02.01.2021;06:00;06:15;4.030;;02.01.2021;06:00;06:15;3.744
02.01.2021;06:15;06:30;4.452;;02.01.2021;06:15;06:30;4.189;;02.01.2021;06:15;06:30;3.909
02.01.2021;06:30;06:45;4.546;;02.01.2021;06:30;06:45;4.296;;02.01.2021;06:30;06:45;4.018
02.01.2021;06:45;07:00;4.548;;02.01.2021;06:45;07:00;4.321;;02.01.2021;06:45;07:00;4.042
02.01.2021;07:00;07:15;4.616;;02.01.2021;07:00;07:15;4.393;;02.01.2021;07:00;07:15;4.098
02.01.2021;07:15;07:30;4.867;;02.01.2021;07:15;07:30;4.603;;02.01.2021;07:15;07:30;4.287
02.01.2021;07:30;07:45;5.129;;02.01.2021;07:30;07:45;4.782;;02.01.2021;07:30;07:45;4.462
02.01.2021;07:45;08:00;5.326;;02.01.2021;07:45;08:00;4.935;;02.01.2021;07:45;08:00;4.613
02.01.2021;08:00;08:15;5.376;;02.01.2021;08:00;08:15;4.983;;02.01.2021;08:00;08:15;4.648
02.01.2021;08:15;08:30;5.546;;02.01.2021;08:15;08:30;5.187;;02.01.2021;08:15;08:30;4.850
02.01.2021;08:30;08:45;5.617;;02.01.2021;08:30;08:45;5.382;;02.01.2021;08:30;08:45;5.048
02.01.2021;08:45;09:00;5.809;;02.01.2021;08:45;09:00;5.619;;02.01.2021;08:45;09:00;5.281
02.01.2021;09:00;09:15;6.053;;02.01.2021;09:00;09:15;5.893;;02.01.2021;09:00;09:15;5.542
02.01.2021;09:15;09:30;6.194;;02.01.2021;09:15;09:30;6.034;;02.01.2021;09:15;09:30;5.692
02.01.2021;09:30;09:45;6.058;;02.01.2021;09:30;09:45;5.974;;02.01.2021;09:30;09:45;5.645
02.01.2021;09:45;10:00;6.219;;02.01.2021;09:45;10:00;6.131;;02.01.2021;09:45;10:00;5.790
02.01.2021;10:00;10:15;6.310;;02.01.2021;10:00;10:15;6.287;;02.01.2021;10:00;10:15;5.932
02.01.2021;10:15;10:30;6.556;;02.01.2021;10:15;10:30;6.544;;02.01.2021;10:15;10:30;6.146
02.01.2021;10:30;10:45;6.351;;02.01.2021;10:30;10:45;6.554;;02.01.2021;10:30;10:45;6.171
02.01.2021;10:45;11:00;5.572;;02.01.2021;10:45;11:00;6.112;;02.01.2021;10:45;11:00;5.759
02.01.2021;11:00;11:15;5.312;;02.01.2021;11:00;11:15;6.133;;02.01.2021;11:00;11:15;5.750
02.01.2021;11:15;11:30;5.813;;02.01.2021;11:15;11:30;6.563;;02.01.2021;11:15;11:30;6.178
02.01.2021;11:30;11:45;6.240;;02.01.2021;11:30;11:45;6.859;;02.01.2021;11:30;11:45;6.433
02.01.2021;11:45;12:00;5.931;;02.01.2021;11:45;12:00;6.704;;02.01.2021;11:45;12:00;6.291
02.01.2021;12:00;12:15;5.539;;02.01.2021;12:00;12:15;6.455;;02.01.2021;12:00;12:15;6.024
02.01.2021;12:15;12:30;4.902;;02.01.2021;12:15;12:30;6.082;;02.01.2021;12:15;12:30;5.705
02.01.2021;12:30;12:45;4.463;;02.01.2021;12:30;12:45;5.709;;02.01.2021;12:30;12:45;5.343
02.01.2021;12:45;13:00;4.845;;02.01.2021;12:45;13:00;5.904;;02.01.2021;12:45;13:00;5.547
02.01.2021;13:00;13:15;5.967;;02.01.2021;13:00;13:15;6.382;;02.01.2021;13:00;13:15;6.028
02.01.2021;13:15;13:30;6.593;;02.01.2021;13:15;13:30;6.545;;02.01.2021;13:15;13:30;6.207
02.01.2021;13:30;13:45;6.422;;02.01.2021;13:30;13:45;6.428;;02.01.2021;13:30;13:45;6.066
02.01.2021;13:45;14:00;6.249;;02.01.2021;13:45;14:00;6.313;;02.01.2021;13:45;14:00;5.963
02.01.2021;14:00;14:15;6.312;;02.01.2021;14:00;14:15;6.337;;02.01.2021;14:00;14:15;5.994
02.01.2021;14:15;14:30;6.394;;02.01.2021;14:15;14:30;6.330;;02.01.2021;14:15;14:30;5.990
02.01.2021;14:30;14:45;6.629;;02.01.2021;14:30;14:45;6.476;;02.01.2021;14:30;14:45;6.138
02.01.2021;14:45;15:00;6.546;;02.01.2021;14:45;15:00;6.457;;02.01.2021;14:45;15:00;6.113
02.01.2021;15:00;15:15;6.299;;02.01.2021;15:00;15:15;6.225;;02.01.2021;15:00;15:15;5.926
02.01.2021;15:15;15:30;6.390;;02.01.2021;15:15;15:30;6.273;;02.01.2021;15:15;15:30;5.986
02.01.2021;15:30;15:45;6.328;;02.01.2021;15:30;15:45;6.224;;02.01.2021;15:30;15:45;5.935
02.01.2021;15:45;16:00;6.648;;02.01.2021;15:45;16:00;6.434;;02.01.2021;15:45;16:00;6.100
02.01.2021;16:00;16:15;6.802;;02.01.2021;16:00;16:15;6.574;;02.01.2021;16:00;16:15;6.235
02.01.2021;16:15;16:30;6.936;;02.01.2021;16:15;16:30;6.697;;02.01.2021;16:15;16:30;6.355
02.01.2021;16:30;16:45;7.246;;02.01.2021;16:30;16:45;6.994;;02.01.2021;16:30;16:45;6.644
02.01.2021;16:45;17:00;7.851;;02.01.2021;16:45;17:00;7.549;;02.01.2021;16:45;17:00;7.174
02.01.2021;17:00;17:15;8.057;;02.01.2021;17:00;17:15;7.784;;02.01.2021;17:00;17:15;7.402
02.01.2021;17:15;17:30;8.414;;02.01.2021;17:15;17:30;8.061;;02.01.2021;17:15;17:30;7.659
02.01.2021;17:30;17:45;8.695;;02.01.2021;17:30;17:45;8.301;;02.01.2021;17:30;17:45;7.891
02.01.2021;17:45;18:00;8.607;;02.01.2021;17:45;18:00;8.250;;02.01.2021;17:45;18:00;7.843
02.01.2021;18:00;18:15;8.630;;02.01.2021;18:00;18:15;8.301;;02.01.2021;18:00;18:15;7.910
02.01.2021;18:15;18:30;8.534;;02.01.2021;18:15;18:30;8.223;;02.01.2021;18:15;18:30;7.834
02.01.2021;18:30;18:45;8.366;;02.01.2021;18:30;18:45;8.047;;02.01.2021;18:30;18:45;7.674
02.01.2021;18:45;19:00;8.096;;02.01.2021;18:45;19:00;7.795;;02.01.2021;18:45;19:00;7.438
02.01.2021;19:00;19:15;7.934;;02.01.2021;19:00;19:15;7.610;;02.01.2021;19:00;19:15;7.262
02.01.2021;19:15;19:30;7.786;;02.01.2021;19:15;19:30;7.432;;02.01.2021;19:15;19:30;7.093
02.01.2021;19:30;19:45;7.689;;02.01.2021;19:30;19:45;7.328;;02.01.2021;19:30;19:45;6.959
02.01.2021;19:45;20:00;7.450;;02.01.2021;19:45;20:00;7.128;;02.01.2021;19:45;20:00;6.772
02.01.2021;20:00;20:15;7.124;;02.01.2021;20:00;20:15;6.845;;02.01.2021;20:00;20:15;6.493
02.01.2021;20:15;20:30;6.908;;02.01.2021;20:15;20:30;6.637;;02.01.2021;20:15;20:30;6.299
02.01.2021;20:30;20:45;6.666;;02.01.2021;20:30;20:45;6.457;;02.01.2021;20:30;20:45;6.088
02.01.2021;20:45;21:00;6.459;;02.01.2021;20:45;21:00;6.257;;02.01.2021;20:45;21:00;5.922
02.01.2021;21:00;21:15;6.266;;02.01.2021;21:00;21:15;6.085;;02.01.2021;21:00;21:15;5.761
02.01.2021;21:15;21:30;6.036;;02.01.2021;21:15;21:30;5.928;;02.01.2021;21:15;21:30;5.613
02.01.2021;21:30;21:45;5.830;;02.01.2021;21:30;21:45;5.760;;02.01.2021;21:30;21:45;5.479
02.01.2021;21:45;22:00;5.748;;02.01.2021;21:45;22:00;5.675;;02.01.2021;21:45;22:00;5.397
02.01.2021;22:00;22:15;5.604;;02.01.2021;22:00;22:15;5.528;;02.01.2021;22:00;22:15;5.250
02.01.2021;22:15;22:30;5.444;;02.01.2021;22:15;22:30;5.386;;02.01.2021;22:15;22:30;5.097
02.01.2021;22:30;22:45;5.253;;02.01.2021;22:30;22:45;5.198;;02.01.2021;22:30;22:45;4.936
02.01.2021;22:45;23:00;5.097;;02.01.2021;22:45;23:00;5.053;;02.01.2021;22:45;23:00;4.790
02.01.2021;23:00;23:15;4.940;;02.01.2021;23:00;23:15;4.885;;02.01.2021;23:00;23:15;4.619
02.01.2021;23:15;23:30;4.805;;02.01.2021;23:15;23:30;4.740;;02.01.2021;23:15;23:30;4.482
02.01.2021;23:30;23:45;4.658;;02.01.2021;23:30;23:45;4.528;;02.01.2021;23:30;23:45;4.274
03.01.2021;23:45;00:00;4.541;;03.01.2021;23:45;00:00;4.459;;03.01.2021;23:45;00:00;4.204
03.01.2021;00:00;00:15;4.507;;03.01.2021;00:00;00:15;4.403;;03.01.2021;00:00;00:15;4.153
03.01.2021;00:15;00:30;4.267;;03.01.2021;00:15;00:30;4.171;;03.01.2021;00:15;00:30;3.924
03.01.2021;00:30;00:45;4.131;;03.01.2021;00:30;00:45;4.028;;03.01.2021;00:30;00:45;3.793
03.01.2021;00:45;01:00;3.972;;03.01.2021;00:45;01:00;3.906;;03.01.2021;00:45;01:00;3.674
03.01.2021;01:00;01:15;3.965;;03.01.2021;01:00;01:15;3.919;;03.01.2021;01:00;01:15;3.689
03.01.2021;01:15;01:30;4.049;;03.01.2021;01:15;01:30;3.966;;03.01.2021;01:15;01:30;3.732
03.01.2021;01:30;01:45;3.965;;03.01.2021;01:30;01:45;3.905;;03.01.2021;01:30;01:45;3.675
03.01.2021;01:45;02:00;3.828;;03.01.2021;01:45;02:00;3.814;;03.01.2021;01:45;02:00;3.590
03.01.2021;02:00;02:15;3.640;;03.01.2021;02:00;02:15;3.647;;03.01.2021;02:00;02:15;3.425
03.01.2021;02:15;02:30;3.560;;03.01.2021;02:15;02:30;3.573;;03.01.2021;02:15;02:30;3.346
03.01.2021;02:30;02:45;3.706;;03.01.2021;02:30;02:45;3.658;;03.01.2021;02:30;02:45;3.433
03.01.2021;02:45;03:00;3.588;;03.01.2021;02:45;03:00;3.608;;03.01.2021;02:45;03:00;3.386
03.01.2021;03:00;03:15;3.612;;03.01.2021;03:00;03:15;3.626;;03.01.2021;03:00;03:15;3.402
03.01.2021;03:15;03:30;3.617;;03.01.2021;03:15;03:30;3.590;;03.01.2021;03:15;03:30;3.361
03.01.2021;03:30;03:45;3.638;;03.01.2021;03:30;03:45;3.595;;03.01.2021;03:30;03:45;3.362
03.01.2021;03:45;04:00;3.614;;03.01.2021;03:45;04:00;3.586;;03.01.2021;03:45;04:00;3.353
03.01.2021;04:00;04:15;3.669;;03.01.2021;04:00;04:15;3.594;;03.01.2021;04:00;04:15;3.357
03.01.2021;04:15;04:30;3.636;;03.01.2021;04:15;04:30;3.579;;03.01.2021;04:15;04:30;3.344
03.01.2021;04:30;04:45;3.624;;03.01.2021;04:30;04:45;3.545;;03.01.2021;04:30;04:45;3.302
03.01.2021;04:45;05:00;3.544;;03.01.2021;04:45;05:00;3.494;;03.01.2021;04:45;05:00;3.260
03.01.2021;05:00;05:15;3.632;;03.01.2021;05:00;05:15;3.632;;03.01.2021;05:00;05:15;3.395
03.01.2021;05:15;05:30;3.583;;03.01.2021;05:15;05:30;3.592;;03.01.2021;05:15;05:30;3.349
03.01.2021;05:30;05:45;3.696;;03.01.2021;05:30;05:45;3.655;;03.01.2021;05:30;05:45;3.382
03.01.2021;05:45;06:00;3.732;;03.01.2021;05:45;06:00;3.698;;03.01.2021;05:45;06:00;3.426
03.01.2021;06:00;06:15;3.862;;03.01.2021;06:00;06:15;3.822;;03.01.2021;06:00;06:15;3.553
03.01.2021;06:15;06:30;3.938;;03.01.2021;06:15;06:30;3.893;;03.01.2021;06:15;06:30;3.616
03.01.2021;06:30;06:45;3.984;;03.01.2021;06:30;06:45;3.872;;03.01.2021;06:30;06:45;3.601
03.01.2021;06:45;07:00;3.991;;03.01.2021;06:45;07:00;3.942;;03.01.2021;06:45;07:00;3.675
03.01.2021;07:00;07:15;4.127;;03.01.2021;07:00;07:15;4.098;;03.01.2021;07:00;07:15;3.821
03.01.2021;07:15;07:30;4.333;;03.01.2021;07:15;07:30;4.296;;03.01.2021;07:15;07:30;4.002
03.01.2021;07:30;07:45;4.498;;03.01.2021;07:30;07:45;4.443;;03.01.2021;07:30;07:45;4.141
03.01.2021;07:45;08:00;4.646;;03.01.2021;07:45;08:00;4.607;;03.01.2021;07:45;08:00;4.296
03.01.2021;08:00;08:15;4.757;;03.01.2021;08:00;08:15;4.746;;03.01.2021;08:00;08:15;4.437
03.01.2021;08:15;08:30;4.895;;03.01.2021;08:15;08:30;4.871;;03.01.2021;08:15;08:30;4.567
03.01.2021;08:30;08:45;5.165;;03.01.2021;08:30;08:45;5.136;;03.01.2021;08:30;08:45;4.826
03.01.2021;08:45;09:00;5.330;;03.01.2021;08:45;09:00;5.368;;03.01.2021;08:45;09:00;5.065
03.01.2021;09:00;09:15;5.683;;03.01.2021;09:00;09:15;5.681;;03.01.2021;09:00;09:15;5.365
03.01.2021;09:15;09:30;5.825;;03.01.2021;09:15;09:30;5.880;;03.01.2021;09:15;09:30;5.568
03.01.2021;09:30;09:45;6.161;;03.01.2021;09:30;09:45;6.121;;03.01.2021;09:30;09:45;5.809
03.01.2021;09:45;10:00;6.415;;03.01.2021;09:45;10:00;6.339;;03.01.2021;09:45;10:00;6.025
03.01.2021;10:00;10:15;6.888;;03.01.2021;10:00;10:15;6.710;;03.01.2021;10:00;10:15;6.353
03.01.2021;10:15;10:30;7.370;;03.01.2021;10:15;10:30;7.127;;03.01.2021;10:15;10:30;6.723
03.01.2021;10:30;10:45;7.676;;03.01.2021;10:30;10:45;7.445;;03.01.2021;10:30;10:45;7.055
03.01.2021;10:45;11:00;7.995;;03.01.2021;10:45;11:00;7.787;;03.01.2021;10:45;11:00;7.413
03.01.2021;11:00;11:15;8.522;;03.01.2021;11:00;11:15;8.357;;03.01.2021;11:00;11:15;7.967
03.01.2021;11:15;11:30;8.794;;03.01.2021;11:15;11:30;8.597;;03.01.2021;11:15;11:30;8.206
03.01.2021;11:30;11:45;8.611;;03.01.2021;11:30;11:45;8.481;;03.01.2021;11:30;11:45;8.100
03.01.2021;11:45;12:00;8.254;;03.01.2021;11:45;12:00;8.170;;03.01.2021;11:45;12:00;7.806
03.01.2021;12:00;12:15;7.675;;03.01.2021;12:00;12:15;7.598;;03.01.2021;12:00;12:15;7.253
03.01.2021;12:15;12:30;7.380;;03.01.2021;12:15;12:30;7.320;;03.01.2021;12:15;12:30;6.978
03.01.2021;12:30;12:45;7.112;;03.01.2021;12:30;12:45;7.044;;03.01.2021;12:30;12:45;6.698
03.01.2021;12:45;13:00;6.915;;03.01.2021;12:45;13:00;6.832;;03.01.2021;12:45;13:00;6.501
03.01.2021;13:00;13:15;6.671;;03.01.2021;13:00;13:15;6.574;;03.01.2021;13:00;13:15;6.253
03.01.2021;13:15;13:30;6.610;;03.01.2021;13:15;13:30;6.466;;03.01.2021;13:15;13:30;6.149
03.01.2021;13:30;13:45;6.461;;03.01.2021;13:30;13:45;6.322;;03.01.2021;13:30;13:45;6.009
03.01.2021;13:45;14:00;6.252;;03.01.2021;13:45;14:00;6.161;;03.01.2021;13:45;14:00;5.854
03.01.2021;14:00;14:15;6.298;;03.01.2021;14:00;14:15;6.176;;03.01.2021;14:00;14:15;5.867
03.01.2021;14:15;14:30;6.149;;03.01.2021;14:15;14:30;6.039;;03.01.2021;14:15;14:30;5.731
03.01.2021;14:30;14:45;6.211;;03.01.2021;14:30;14:45;6.133;;03.01.2021;14:30;14:45;5.824
03.01.2021;14:45;15:00;6.122;;03.01.2021;14:45;15:00;6.017;;03.01.2021;14:45;15:00;5.715
03.01.2021;15:00;15:15;6.084;;03.01.2021;15:00;15:15;5.966;;03.01.2021;15:00;15:15;5.667
03.01.2021;15:15;15:30;6.026;;03.01.2021;15:15;15:30;5.912;;03.01.2021;15:15;15:30;5.607
03.01.2021;15:30;15:45;6.065;;03.01.2021;15:30;15:45;5.938;;03.01.2021;15:30;15:45;5.630