Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;0.01.2020;bis;31.12.2020
Kontrollsumme;;;37.984.653
Datum;von;bis;
01.01.2020;00:00;00:15;4662,166
01.01.2020;00:15;00:30;4599,28
01.01.2020;00:30;00:45;4570,18
01.01.2020;00:45;01:00;4444,202
01.01.2020;01:00;01:15;4357,676
01.01.2020;01:15;01:30;4293,876
01.01.2020;01:30;01:45;4224,94
01.01.2020;01:45;02:00;4102,466
01.01.2020;02:00;02:15;4036,61
01.01.2020;02:15;02:30;3961,894
01.01.2020;02:30;02:45;3918,86
01.01.2020;02:45;03:00;3861,93
01.01.2020;03:00;03:15;3785,798
01.01.2020;03:15;03:30;3759,434
01.01.2020;03:30;03:45;3686,546
01.01.2020;03:45;04:00;3688,636
01.01.2020;04:00;04:15;3707,284
01.01.2020;04:15;04:30;3611,81
01.01.2020;04:30;04:45;3624,614
01.01.2020;04:45;05:00;3569,802
01.01.2020;05:00;05:15;3610,82
01.01.2020;05:15;05:30;3618,518
01.01.2020;05:30;05:45;3601,14
01.01.2020;05:45;06:00;3550,422
01.01.2020;06:00;06:15;3646,134
01.01.2020;06:15;06:30;3674,602
01.01.2020;06:30;06:45;3675,324
01.01.2020;06:45;07:00;3674,302
01.01.2020;07:00;07:15;3691,182
01.01.2020;07:15;07:30;3799,11
01.01.2020;07:30;07:45;3973,396
01.01.2020;07:45;08:00;3967,816
01.01.2020;08:00;08:15;3942,692
01.01.2020;08:15;08:30;4148,668
01.01.2020;08:30;08:45;4343,918
01.01.2020;08:45;09:00;4418,496
01.01.2020;09:00;09:15;4598,194
01.01.2020;09:15;09:30;4853,364
01.01.2020;09:30;09:45;4936,846
01.01.2020;09:45;10:00;5047,118
01.01.2020;10:00;10:15;5232,79
01.01.2020;10:15;10:30;5484,582
01.01.2020;10:30;10:45;5739,586
01.01.2020;10:45;11:00;6020,82
01.01.2020;11:00;11:15;6259,184
01.01.2020;11:15;11:30;6446,874
01.01.2020;11:30;11:45;6503,27
01.01.2020;11:45;12:00;6256,468
01.01.2020;12:00;12:15;5868,432
01.01.2020;12:15;12:30;5626,454
01.01.2020;12:30;12:45;5526,162
01.01.2020;12:45;13:00;5405,326
01.01.2020;13:00;13:15;5380,014
01.01.2020;13:15;13:30;5198,496
01.01.2020;13:30;13:45;5280,28
01.01.2020;13:45;14:00;5153,514
01.01.2020;14:00;14:15;5029,136
01.01.2020;14:15;14:30;4978,36
01.01.2020;14:30;14:45;4865,072
01.01.2020;14:45;15:00;4888,226
01.01.2020;15:00;15:15;4981,062
01.01.2020;15:15;15:30;4910,85
01.01.2020;15:30;15:45;4977,982
01.01.2020;15:45;16:00;5037,78
01.01.2020;16:00;16:15;5183,936
01.01.2020;16:15;16:30;5345,402
01.01.2020;16:30;16:45;5676,796
01.01.2020;16:45;17:00;6137,652
01.01.2020;17:00;17:15;6381,416
01.01.2020;17:15;17:30;6617,184
01.01.2020;17:30;17:45;6727,76
01.01.2020;17:45;18:00;6741,866
01.01.2020;18:00;18:15;6794,782
01.01.2020;18:15;18:30;6776,392
01.01.2020;18:30;18:45;6728,942
01.01.2020;18:45;19:00;6606,8
01.01.2020;19:00;19:15;6654,644
01.01.2020;19:15;19:30;6603,878
01.01.2020;19:30;19:45;6495,806
01.01.2020;19:45;20:00;6361,848
01.01.2020;20:00;20:15;6170,444
01.01.2020;20:15;20:30;6028,588
01.01.2020;20:30;20:45;5885,536
01.01.2020;20:45;21:00;5785,532
01.01.2020;21:00;21:15;5678,798
01.01.2020;21:15;21:30;5505,426
01.01.2020;21:30;21:45;5411,45
01.01.2020;21:45;22:00;5364,53
01.01.2020;22:00;22:15;5148,72
01.01.2020;22:15;22:30;4970,514
01.01.2020;22:30;22:45;4843,65
01.01.2020;22:45;23:00;4696,256
01.01.2020;23:00;23:15;4523,492
01.01.2020;23:15;23:30;4444,714
01.01.2020;23:30;23:45;4251,652
01.01.2020;23:45;00:00;4134,644
02.01.2020;00:00;00:15;3940,464
02.01.2020;00:15;00:30;3887,572
02.01.2020;00:30;00:45;3844,202
02.01.2020;00:45;01:00;3759,262
02.01.2020;01:00;01:15;3699,892
02.01.2020;01:15;01:30;3613,962
02.01.2020;01:30;01:45;3580,014
02.01.2020;01:45;02:00;3581,58
02.01.2020;02:00;02:15;3552,128
02.01.2020;02:15;02:30;3490,292
02.01.2020;02:30;02:45;3492,906
02.01.2020;02:45;03:00;3469,102
02.01.2020;03:00;03:15;3499,316
02.01.2020;03:15;03:30;3431,596
02.01.2020;03:30;03:45;3482,4
02.01.2020;03:45;04:00;3517,402
02.01.2020;04:00;04:15;3728,104
02.01.2020;04:15;04:30;3585,72
02.01.2020;04:30;04:45;3447,886
02.01.2020;04:45;05:00;3597,25
02.01.2020;05:00;05:15;3665,344
02.01.2020;05:15;05:30;3742,642
02.01.2020;05:30;05:45;3745,054
02.01.2020;05:45;06:00;3809,366
02.01.2020;06:00;06:15;4043,58
02.01.2020;06:15;06:30;4186,944
02.01.2020;06:30;06:45;4218,54
02.01.2020;06:45;07:00;4327,144
02.01.2020;07:00;07:15;4421,024
02.01.2020;07:15;07:30;4549,608
02.01.2020;07:30;07:45;4761,678
02.01.2020;07:45;08:00;5024,296
02.01.2020;08:00;08:15;5005,388
02.01.2020;08:15;08:30;5148,994
02.01.2020;08:30;08:45;5265,508
02.01.2020;08:45;09:00;5362,494
02.01.2020;09:00;09:15;5430,326
02.01.2020;09:15;09:30;5517,064
02.01.2020;09:30;09:45;5477,378
02.01.2020;09:45;10:00;5552,392
02.01.2020;10:00;10:15;5567,988
02.01.2020;10:15;10:30;5669,224
02.01.2020;10:30;10:45;5701,812
02.01.2020;10:45;11:00;5764,282
02.01.2020;11:00;11:15;5987,298
02.01.2020;11:15;11:30;6115,166
02.01.2020;11:30;11:45;6299,424
02.01.2020;11:45;12:00;6216,568
02.01.2020;12:00;12:15;6166,394
02.01.2020;12:15;12:30;6191,642
02.01.2020;12:30;12:45;6136,818
02.01.2020;12:45;13:00;6104,46
02.01.2020;13:00;13:15;6139,232
02.01.2020;13:15;13:30;5977,942
02.01.2020;13:30;13:45;5887,728
02.01.2020;13:45;14:00;5874,53
02.01.2020;14:00;14:15;5929,878
02.01.2020;14:15;14:30;5985,604
02.01.2020;14:30;14:45;5973,984
02.01.2020;14:45;15:00;6090,766
02.01.2020;15:00;15:15;6090,3
02.01.2020;15:15;15:30;6110,298
02.01.2020;15:30;15:45;6134,568
02.01.2020;15:45;16:00;6176,44
02.01.2020;16:00;16:15;6377,024
02.01.2020;16:15;16:30;6600,92
02.01.2020;16:30;16:45;6762,986
02.01.2020;16:45;17:00;6882,728
02.01.2020;17:00;17:15;7181,938
02.01.2020;17:15;17:30;7329,926
02.01.2020;17:30;17:45;7355,756
02.01.2020;17:45;18:00;7441,952
02.01.2020;18:00;18:15;7345,392
02.01.2020;18:15;18:30;7234,874
02.01.2020;18:30;18:45;7112,576
02.01.2020;18:45;19:00;7069,804
02.01.2020;19:00;19:15;6949,702
02.01.2020;19:15;19:30;6746,62
02.01.2020;19:30;19:45;6626,026
02.01.2020;19:45;20:00;6518,944
02.01.2020;20:00;20:15;6331,328
02.01.2020;20:15;20:30;6184,972
02.01.2020;20:30;20:45;6027,666
02.01.2020;20:45;21:00;5964,812
02.01.2020;21:00;21:15;5714,964
02.01.2020;21:15;21:30;5574,52
02.01.2020;21:30;21:45;5439,572
02.01.2020;21:45;22:00;5441,73
02.01.2020;22:00;22:15;5373,388
02.01.2020;22:15;22:30;5103,046
02.01.2020;22:30;22:45;4961,96
02.01.2020;22:45;23:00;4800,878
02.01.2020;23:00;23:15;4610,188
02.01.2020;23:15;23:30;4439,042
02.01.2020;23:30;23:45;4307,506
02.01.2020;23:45;00:00;4109,422
03.01.2020;00:00;00:15;4033,782
03.01.2020;00:15;00:30;3845,886
03.01.2020;00:30;00:45;3828,562
03.01.2020;00:45;01:00;3696,178
03.01.2020;01:00;01:15;3616,022
03.01.2020;01:15;01:30;3553,224
03.01.2020;01:30;01:45;3495,596
03.01.2020;01:45;02:00;3472,108
03.01.2020;02:00;02:15;3384,836
03.01.2020;02:15;02:30;3406,208
03.01.2020;02:30;02:45;3357,914
03.01.2020;02:45;03:00;3372,82
03.01.2020;03:00;03:15;3407,038
03.01.2020;03:15;03:30;3397,812
03.01.2020;03:30;03:45;3433,568
03.01.2020;03:45;04:00;3416,438
03.01.2020;04:00;04:15;3526,088
03.01.2020;04:15;04:30;3547,828
03.01.2020;04:30;04:45;3518,842
03.01.2020;04:45;05:00;3526,086
03.01.2020;05:00;05:15;3636,172
03.01.2020;05:15;05:30;3671,734
03.01.2020;05:30;05:45;3760,346
03.01.2020;05:45;06:00;3817,73
03.01.2020;06:00;06:15;4079,848
03.01.2020;06:15;06:30;4144,64
03.01.2020;06:30;06:45;4173,946
03.01.2020;06:45;07:00;4322,98
03.01.2020;07:00;07:15;4404,036
03.01.2020;07:15;07:30;4671,342
03.01.2020;07:30;07:45;4785,944
03.01.2020;07:45;08:00;4931,892
03.01.2020;08:00;08:15;5166,738
03.01.2020;08:15;08:30;5394,884
03.01.2020;08:30;08:45;5526,068
03.01.2020;08:45;09:00;5584,682
03.01.2020;09:00;09:15;5567,256
03.01.2020;09:15;09:30;5729,312
03.01.2020;09:30;09:45;5900,058
03.01.2020;09:45;10:00;5887,98
03.01.2020;10:00;10:15;6014,014
03.01.2020;10:15;10:30;6033,56
03.01.2020;10:30;10:45;6127,026
03.01.2020;10:45;11:00;6167,96
03.01.2020;11:00;11:15;6307,854
03.01.2020;11:15;11:30;6469,074
03.01.2020;11:30;11:45;6540,114
03.01.2020;11:45;12:00;6418,634
03.01.2020;12:00;12:15;6428,05
03.01.2020;12:15;12:30;6373,964
03.01.2020;12:30;12:45;6221,822
03.01.2020;12:45;13:00;6215,668
03.01.2020;13:00;13:15;6131,228
03.01.2020;13:15;13:30;6082,484
03.01.2020;13:30;13:45;6070,58
03.01.2020;13:45;14:00;6105,322
03.01.2020;14:00;14:15;6073,33
03.01.2020;14:15;14:30;6094,438
03.01.2020;14:30;14:45;6108,04
03.01.2020;14:45;15:00;6087,152
03.01.2020;15:00;15:15;6146,46
03.01.2020;15:15;15:30;6075,726
03.01.2020;15:30;15:45;6171,574
03.01.2020;15:45;16:00;6104,302
03.01.2020;16:00;16:15;6223,032
03.01.2020;16:15;16:30;6410,194
03.01.2020;16:30;16:45;6648,824
03.01.2020;16:45;17:00;6853,276
03.01.2020;17:00;17:15;6938,492
03.01.2020;17:15;17:30;7160,672
03.01.2020;17:30;17:45;7235,868
03.01.2020;17:45;18:00;7368,602
03.01.2020;18:00;18:15;7317,782
03.01.2020;18:15;18:30;7222,56
03.01.2020;18:30;18:45;7029,278
03.01.2020;18:45;19:00;6912,412
03.01.2020;19:00;19:15;6810,954
03.01.2020;19:15;19:30;6703,856
03.01.2020;19:30;19:45;6519,344
03.01.2020;19:45;20:00;6466,108
03.01.2020;20:00;20:15;6183,622
03.01.2020;20:15;20:30;6013,554
03.01.2020;20:30;20:45;5880,9
03.01.2020;20:45;21:00;5724,652
03.01.2020;21:00;21:15;5624,5
03.01.2020;21:15;21:30;5462,086
03.01.2020;21:30;21:45;5367,944
03.01.2020;21:45;22:00;5300,26
03.01.2020;22:00;22:15;5108,604
03.01.2020;22:15;22:30;4900,558
03.01.2020;22:30;22:45;4782,194
03.01.2020;22:45;23:00;4599,798
03.01.2020;23:00;23:15;4451,506
03.01.2020;23:15;23:30;4328,286
03.01.2020;23:30;23:45;4212,064
03.01.2020;23:45;00:00;4125,762
04.01.2020;00:00;00:15;3992,2
04.01.2020;00:15;00:30;3837,586
04.01.2020;00:30;00:45;3765,056
04.01.2020;00:45;01:00;3675,758
04.01.2020;01:00;01:15;3582,622
04.01.2020;01:15;01:30;3483,772
04.01.2020;01:30;01:45;3490,316
04.01.2020;01:45;02:00;3381,83
04.01.2020;02:00;02:15;3351,186
04.01.2020;02:15;02:30;3302,852
04.01.2020;02:30;02:45;3332,506
04.01.2020;02:45;03:00;3270,95
04.01.2020;03:00;03:15;3228,26
04.01.2020;03:15;03:30;3242,542
04.01.2020;03:30;03:45;3288,368
04.01.2020;03:45;04:00;3304,696
04.01.2020;04:00;04:15;3365,71
04.01.2020;04:15;04:30;3356,894
04.01.2020;04:30;04:45;3340,148
04.01.2020;04:45;05:00;3341,522
04.01.2020;05:00;05:15;3362,882
04.01.2020;05:15;05:30;3373,968
04.01.2020;05:30;05:45;3411,458
04.01.2020;05:45;06:00;3531,022
04.01.2020;06:00;06:15;3578,396
04.01.2020;06:15;06:30;3742,792
04.01.2020;06:30;06:45;3777,892
04.01.2020;06:45;07:00;3814,164
04.01.2020;07:00;07:15;3886,056
04.01.2020;07:15;07:30;4047,558
04.01.2020;07:30;07:45;4249,748
04.01.2020;07:45;08:00;4448,422
04.01.2020;08:00;08:15;4629,582
04.01.2020;08:15;08:30;4761,252
04.01.2020;08:30;08:45;4956,206
04.01.2020;08:45;09:00;5238,434
04.01.2020;09:00;09:15;5405,764
04.01.2020;09:15;09:30;5560,282
04.01.2020;09:30;09:45;5682,19
04.01.2020;09:45;10:00;5932,322
04.01.2020;10:00;10:15;6173,498
04.01.2020;10:15;10:30;6329,912
04.01.2020;10:30;10:45;6520,624
04.01.2020;10:45;11:00;6664,254
04.01.2020;11:00;11:15;6877,51
04.01.2020;11:15;11:30;7122,032
04.01.2020;11:30;11:45;7115,224
04.01.2020;11:45;12:00;6974,732
04.01.2020;12:00;12:15;6779,12
04.01.2020;12:15;12:30;6722,822
04.01.2020;12:30;12:45;6641,704
04.01.2020;12:45;13:00;6542,032
04.01.2020;13:00;13:15;6425,292
04.01.2020;13:15;13:30;6313,822
04.01.2020;13:30;13:45;6353,92
04.01.2020;13:45;14:00;6264,474
04.01.2020;14:00;14:15;6150,294
04.01.2020;14:15;14:30;6267,228
04.01.2020;14:30;14:45;6229,242
04.01.2020;14:45;15:00;6252,236
04.01.2020;15:00;15:15;6282,56
04.01.2020;15:15;15:30;6302,724
04.01.2020;15:30;15:45;6267,792
04.01.2020;15:45;16:00;6172,704
04.01.2020;16:00;16:15;6392,618
04.01.2020;16:15;16:30;6520,402
04.01.2020;16:30;16:45;6787,3
04.01.2020;16:45;17:00;6959,086
04.01.2020;17:00;17:15;7149,802
04.01.2020;17:15;17:30;7385,884
04.01.2020;17:30;17:45;7637,086
04.01.2020;17:45;18:00;7841,73
04.01.2020;18:00;18:15;7647,31
04.01.2020;18:15;18:30;7617,34
04.01.2020;18:30;18:45;7510,004
04.01.2020;18:45;19:00;7337,2
04.01.2020;19:00;19:15;7071,522
04.01.2020;19:15;19:30;6931,972
04.01.2020;19:30;19:45;6749,254
04.01.2020;19:45;20:00;6587,484
04.01.2020;20:00;20:15;6418,628
04.01.2020;20:15;20:30;6262,724
04.01.2020;20:30;20:45;6109,708
04.01.2020;20:45;21:00;5871,772
04.01.2020;21:00;21:15;5694,07
04.01.2020;21:15;21:30;5523,556
04.01.2020;21:30;21:45;5450,31
04.01.2020;21:45;22:00;5361,238
04.01.2020;22:00;22:15;5205,67
04.01.2020;22:15;22:30;5070,614
04.01.2020;22:30;22:45;4986,486
04.01.2020;22:45;23:00;4853,028
04.01.2020;23:00;23:15;4672,172
04.01.2020;23:15;23:30;4601,344
04.01.2020;23:30;23:45;4434,004
04.01.2020;23:45;00:00;4311,664
05.01.2020;00:00;00:15;4201,838
05.01.2020;00:15;00:30;4069,094
05.01.2020;00:30;00:45;3949,946
05.01.2020;00:45;01:00;3851,634
05.01.2020;01:00;01:15;3770,072
05.01.2020;01:15;01:30;3744,446
05.01.2020;01:30;01:45;3623,198
05.01.2020;01:45;02:00;3582,35
05.01.2020;02:00;02:15;3464,318
05.01.2020;02:15;02:30;3441,992
05.01.2020;02:30;02:45;3518,354
05.01.2020;02:45;03:00;3383,446
05.01.2020;03:00;03:15;3388,7
05.01.2020;03:15;03:30;3394,77
05.01.2020;03:30;03:45;3331,826
05.01.2020;03:45;04:00;3405,032
05.01.2020;04:00;04:15;3409,216
05.01.2020;04:15;04:30;3424,7
05.01.2020;04:30;04:45;3417,712
05.01.2020;04:45;05:00;3406,666
05.01.2020;05:00;05:15;3452,04
05.01.2020;05:15;05:30;3475,772
05.01.2020;05:30;05:45;3485,742
05.01.2020;05:45;06:00;3513,606
05.01.2020;06:00;06:15;3579,206
05.01.2020;06:15;06:30;3667,678
05.01.2020;06:30;06:45;3675,616
05.01.2020;06:45;07:00;3757,774
05.01.2020;07:00;07:15;3910,402
05.01.2020;07:15;07:30;3963,832
05.01.2020;07:30;07:45;4163,678
05.01.2020;07:45;08:00;4347,524
05.01.2020;08:00;08:15;4421,776
05.01.2020;08:15;08:30;4691,268
05.01.2020;08:30;08:45;4950,212
05.01.2020;08:45;09:00;5238,38
05.01.2020;09:00;09:15;5348,42
05.01.2020;09:15;09:30;5615,804
05.01.2020;09:30;09:45;5884,32
05.01.2020;09:45;10:00;6106,626
05.01.2020;10:00;10:15;6357,874
05.01.2020;10:15;10:30;6542,968
05.01.2020;10:30;10:45;7010,348
05.01.2020;10:45;11:00;7471,384
05.01.2020;11:00;11:15;7875,984
05.01.2020;11:15;11:30;8033,304
05.01.2020;11:30;11:45;7920,98
05.01.2020;11:45;12:00;7546,486
05.01.2020;12:00;12:15;7169,096
05.01.2020;12:15;12:30;6661,002
05.01.2020;12:30;12:45;6481,378
05.01.2020;12:45;13:00;6265,838
05.01.2020;13:00;13:15;6045,438
05.01.2020;13:15;13:30;5913,9
05.01.2020;13:30;13:45;5830,722
05.01.2020;13:45;14:00;5712,044
05.01.2020;14:00;14:15;5681,074
05.01.2020;14:15;14:30;5768,222
05.01.2020;14:30;14:45;5682,85
05.01.2020;14:45;15:00;5636,504
05.01.2020;15:00;15:15;5573,146
05.01.2020;15:15;15:30;5573,386
05.01.2020;15:30;15:45;5521,556
05.01.2020;15:45;16:00;5592,074
05.01.2020;16:00;16:15;5677,948
05.01.2020;16:15;16:30;5905,36
05.01.2020;16:30;16:45;6144,354
05.01.2020;16:45;17:00;6385,592
05.01.2020;17:00;17:15;6671,124
05.01.2020;17:15;17:30;7027,794
05.01.2020;17:30;17:45;7179,586
05.01.2020;17:45;18:00;7324,864
05.01.2020;18:00;18:15;7383,976
05.01.2020;18:15;18:30;7368,204
05.01.2020;18:30;18:45;7240,204
05.01.2020;18:45;19:00;6961,862
05.01.2020;19:00;19:15;6877,454
05.01.2020;19:15;19:30;6714,414
05.01.2020;19:30;19:45;6538,092
05.01.2020;19:45;20:00;6404,584
05.01.2020;20:00;20:15;6206,814
05.01.2020;20:15;20:30;5978,502
05.01.2020;20:30;20:45;5869,136
05.01.2020;20:45;21:00;5706,518
05.01.2020;21:00;21:15;5489,194
05.01.2020;21:15;21:30;5380,614
05.01.2020;21:30;21:45;5246,98
05.01.2020;21:45;22:00;5243,302
05.01.2020;22:00;22:15;5051,95
05.01.2020;22:15;22:30;4761,012
05.01.2020;22:30;22:45;4618,542
05.01.2020;22:45;23:00;4456,474
05.01.2020;23:00;23:15;4281,094
05.01.2020;23:15;23:30;4074,516
05.01.2020;23:30;23:45;4004,596
05.01.2020;23:45;00:00;3834,666
06.01.2020;00:00;00:15;3724,44
06.01.2020;00:15;00:30;3635,522
06.01.2020;00:30;00:45;3515,792
06.01.2020;00:45;01:00;3517,458
06.01.2020;01:00;01:15;3390,734
06.01.2020;01:15;01:30;3366,17
06.01.2020;01:30;01:45;3304,354
06.01.2020;01:45;02:00;3280,086
06.01.2020;02:00;02:15;3231,97
06.01.2020;02:15;02:30;3187,75
06.01.2020;02:30;02:45;3156,47
06.01.2020;02:45;03:00;3166,59
06.01.2020;03:00;03:15;3227,946
06.01.2020;03:15;03:30;3211,42
06.01.2020;03:30;03:45;3157,542
06.01.2020;03:45;04:00;3223,024
06.01.2020;04:00;04:15;3436,968
06.01.2020;04:15;04:30;3358,276
06.01.2020;04:30;04:45;3371,03
06.01.2020;04:45;05:00;3471,188
06.01.2020;05:00;05:15;3445,768
06.01.2020;05:15;05:30;3542,144
06.01.2020;05:30;05:45;3754,958
06.01.2020;05:45;06:00;3867,826
06.01.2020;06:00;06:15;4191,898
06.01.2020;06:15;06:30;4224,526
06.01.2020;06:30;06:45;4509,504
06.01.2020;06:45;07:00;4548,016
06.01.2020;07:00;07:15;4915,844
06.01.2020;07:15;07:30;5046,154
06.01.2020;07:30;07:45;5336,394
06.01.2020;07:45;08:00;5621,716
06.01.2020;08:00;08:15;5622,13
06.01.2020;08:15;08:30;5626,954
06.01.2020;08:30;08:45;5750,448
06.01.2020;08:45;09:00;5850,69
06.01.2020;09:00;09:15;5851,264
06.01.2020;09:15;09:30;5901,694
06.01.2020;09:30;09:45;5918,956
06.01.2020;09:45;10:00;5924,712
06.01.2020;10:00;10:15;5990,174
06.01.2020;10:15;10:30;6016,242
06.01.2020;10:30;10:45;6006,82
06.01.2020;10:45;11:00;6056,528
06.01.2020;11:00;11:15;6321,912
06.01.2020;11:15;11:30;6281,066
06.01.2020;11:30;11:45;6222,884
06.01.2020;11:45;12:00;6245,074
06.01.2020;12:00;12:15;6115,844
06.01.2020;12:15;12:30;6025,382
06.01.2020;12:30;12:45;5936,134
06.01.2020;12:45;13:00;5676,724
06.01.2020;13:00;13:15;5630,05
06.01.2020;13:15;13:30;5463,366
06.01.2020;13:30;13:45;5446,614
06.01.2020;13:45;14:00;5453,17
06.01.2020;14:00;14:15;5553,892
06.01.2020;14:15;14:30;5438,482
06.01.2020;14:30;14:45;5430,148
06.01.2020;14:45;15:00;5547,152
06.01.2020;15:00;15:15;5493,374
06.01.2020;15:15;15:30;5570,882
06.01.2020;15:30;15:45;5519,166
06.01.2020;15:45;16:00;5557,046
06.01.2020;16:00;16:15;5723,202
06.01.2020;16:15;16:30;5952,512
06.01.2020;16:30;16:45;6112,686
06.01.2020;16:45;17:00;6537,634
06.01.2020;17:00;17:15;6950,868
06.01.2020;17:15;17:30;7231,664
06.01.2020;17:30;17:45;7229,104
06.01.2020;17:45;18:00;7264,558
06.01.2020;18:00;18:15;7245,48
06.01.2020;18:15;18:30;7191,772
06.01.2020;18:30;18:45;6952,15
06.01.2020;18:45;19:00;6698,622
06.01.2020;19:00;19:15;6695,868
06.01.2020;19:15;19:30;6642,688
06.01.2020;19:30;19:45;6470,394
06.01.2020;19:45;20:00;6358,812
06.01.2020;20:00;20:15;6308,674
06.01.2020;20:15;20:30;5956,35
06.01.2020;20:30;20:45;5857,844
06.01.2020;20:45;21:00;5589,058
06.01.2020;21:00;21:15;5426,834
06.01.2020;21:15;21:30;5300,012
06.01.2020;21:30;21:45;5060,642
06.01.2020;21:45;22:00;4969,496
06.01.2020;22:00;22:15;4878,742
06.01.2020;22:15;22:30;4695,81
06.01.2020;22:30;22:45;4436,02
06.01.2020;22:45;23:00;4390,954
06.01.2020;23:00;23:15;4175,852
06.01.2020;23:15;23:30;4044,414
06.01.2020;23:30;23:45;3969,806
06.01.2020;23:45;00:00;3776,238
07.01.2020;00:00;00:15;3692,354
07.01.2020;00:15;00:30;3627,232
07.01.2020;00:30;00:45;3517,998
07.01.2020;00:45;01:00;3509,672
07.01.2020;01:00;01:15;3430,536
07.01.2020;01:15;01:30;3325,494
07.01.2020;01:30;01:45;3291,374
07.01.2020;01:45;02:00;3240,772
07.01.2020;02:00;02:15;3160,692
07.01.2020;02:15;02:30;3182,17
07.01.2020;02:30;02:45;3135,868
07.01.2020;02:45;03:00;3222,23
07.01.2020;03:00;03:15;3200,452
07.01.2020;03:15;03:30;3244,744
07.01.2020;03:30;03:45;3192,582
07.01.2020;03:45;04:00;3270,568
07.01.2020;04:00;04:15;3335,416
07.01.2020;04:15;04:30;3412,254
07.01.2020;04:30;04:45;3428,86
07.01.2020;04:45;05:00;3473,31
07.01.2020;05:00;05:15;3603,394
07.01.2020;05:15;05:30;3611,278
07.01.2020;05:30;05:45;3777,492
07.01.2020;05:45;06:00;4066,088
07.01.2020;06:00;06:15;4345,624
07.01.2020;06:15;06:30;4498,884
07.01.2020;06:30;06:45;4618,546
07.01.2020;06:45;07:00;4844,408
07.01.2020;07:00;07:15;5125,454
07.01.2020;07:15;07:30;5217,322
07.01.2020;07:30;07:45;5485,846
07.01.2020;07:45;08:00;5663,734
07.01.2020;08:00;08:15;5800,09
07.01.2020;08:15;08:30;5893,07
07.01.2020;08:30;08:45;5918,778
07.01.2020;08:45;09:00;5871,006
07.01.2020;09:00;09:15;5912,444
07.01.2020;09:15;09:30;5946,976
07.01.2020;09:30;09:45;5851,21
07.01.2020;09:45;10:00;5911,028
07.01.2020;10:00;10:15;5958,642
07.01.2020;10:15;10:30;5987,526
07.01.2020;10:30;10:45;6101,91
07.01.2020;10:45;11:00;6222,346
07.01.2020;11:00;11:15;6242,654
07.01.2020;11:15;11:30;6327,432
07.01.2020;11:30;11:45;6374,602
07.01.2020;11:45;12:00;6270,908
07.01.2020;12:00;12:15;6118,172
07.01.2020;12:15;12:30;5956,952
07.01.2020;12:30;12:45;5922,228
07.01.2020;12:45;13:00;5902,236
07.01.2020;13:00;13:15;5847,816
07.01.2020;13:15;13:30;5707,828
07.01.2020;13:30;13:45;5796,132
07.01.2020;13:45;14:00;5754,664
07.01.2020;14:00;14:15;5765,71
07.01.2020;14:15;14:30;5811,302
07.01.2020;14:30;14:45;5813,874
07.01.2020;14:45;15:00;5912,64
07.01.2020;15:00;15:15;5893,422
07.01.2020;15:15;15:30;5900,374
07.01.2020;15:30;15:45;5936,192
07.01.2020;15:45;16:00;6017,396
07.01.2020;16:00;16:15;6196,768
07.01.2020;16:15;16:30;6300,31
07.01.2020;16:30;16:45;6523,21
07.01.2020;16:45;17:00;6777,346
07.01.2020;17:00;17:15;7002,618
07.01.2020;17:15;17:30;7298,586
07.01.2020;17:30;17:45;7363,06
07.01.2020;17:45;18:00;7351,526
07.01.2020;18:00;18:15;7244,686
07.01.2020;18:15;18:30;7129,278
07.01.2020;18:30;18:45;6995,712
07.01.2020;18:45;19:00;6876,346
07.01.2020;19:00;19:15;6751,428
07.01.2020;19:15;19:30;6628,166
07.01.2020;19:30;19:45;6454,932
07.01.2020;19:45;20:00;6238,094
07.01.2020;20:00;20:15;6100,202
07.01.2020;20:15;20:30;5897,784
07.01.2020;20:30;20:45;5692,878
07.01.2020;20:45;21:00;5528,44
07.01.2020;21:00;21:15;5311,694
07.01.2020;21:15;21:30;5231,564
07.01.2020;21:30;21:45;4955,278
07.01.2020;21:45;22:00;4873,626
07.01.2020;22:00;22:15;4748,154
07.01.2020;22:15;22:30;4579,906
07.01.2020;22:30;22:45;4461,602
07.01.2020;22:45;23:00;4253,41
07.01.2020;23:00;23:15;4117,08
07.01.2020;23:15;23:30;3944,748
07.01.2020;23:30;23:45;3769,7
07.01.2020;23:45;00:00;3665,778
08.01.2020;00:00;00:15;3582,536
08.01.2020;00:15;00:30;3496,586
08.01.2020;00:30;00:45;3340,812
08.01.2020;00:45;01:00;3250,09
08.01.2020;01:00;01:15;3225,334
08.01.2020;01:15;01:30;3212,84
08.01.2020;01:30;01:45;3230,214
08.01.2020;01:45;02:00;3165,87
08.01.2020;02:00;02:15;3182,662
08.01.2020;02:15;02:30;3113,324
08.01.2020;02:30;02:45;3113,48
08.01.2020;02:45;03:00;3101,942
08.01.2020;03:00;03:15;3131,692
08.01.2020;03:15;03:30;3210,212
08.01.2020;03:30;03:45;3189,212
08.01.2020;03:45;04:00;3263,14
08.01.2020;04:00;04:15;3274,11
08.01.2020;04:15;04:30;3352,602
08.01.2020;04:30;04:45;3385,932
08.01.2020;04:45;05:00;3459,168
08.01.2020;05:00;05:15;3510,894
08.01.2020;05:15;05:30;3696,256
08.01.2020;05:30;05:45;3720,198
08.01.2020;05:45;06:00;3804,412
08.01.2020;06:00;06:15;4241,538
08.01.2020;06:15;06:30;4408,076
08.01.2020;06:30;06:45;4619,31
08.01.2020;06:45;07:00;4697,738
08.01.2020;07:00;07:15;4969,424
08.01.2020;07:15;07:30;5095,376
08.01.2020;07:30;07:45;5290,55
08.01.2020;07:45;08:00;5511,324
08.01.2020;08:00;08:15;5495,174
08.01.2020;08:15;08:30;5601,372
08.01.2020;08:30;08:45;5618,004
08.01.2020;08:45;09:00;5702,236
08.01.2020;09:00;09:15;5654,402
08.01.2020;09:15;09:30;5658,876
08.01.2020;09:30;09:45;5680,002
08.01.2020;09:45;10:00;5868,788
08.01.2020;10:00;10:15;6019,018
08.01.2020;10:15;10:30;6022,908
08.01.2020;10:30;10:45;6040,862
08.01.2020;10:45;11:00;6175,836
08.01.2020;11:00;11:15;6136,5
08.01.2020;11:15;11:30;6385,848
08.01.2020;11:30;11:45;6429,608
08.01.2020;11:45;12:00;6369,258
08.01.2020;12:00;12:15;6189,838
08.01.2020;12:15;12:30;6104,742
08.01.2020;12:30;12:45;5973,058